sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:01:00;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:03:30;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:06:03;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:08:30;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:11:00;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:13:30;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:16:01;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:18:33;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:21:00;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:23:30;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:26:00;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:28:31;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:31:00;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:33:30;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:36:00;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:38:30;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:41:00;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:43:33;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:46:00;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:48:30;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:51:00;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:53:31;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:56:00;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T00:58:30;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:01:01;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:03:33;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:08:31;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:11:00;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:13:35;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:16:01;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:18:30;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:26:02;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:28:32;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:31:07;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:36:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:41:02;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:43:32;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:46:02;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:48:32;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:51:02;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:53:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:56:02;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T01:58:32;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:06:02;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:08:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:11:03;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:13:32;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:16:02;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:18:33;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:21:06;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:23:32;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:26:02;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:28:32;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:31:02;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:33:32;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:36:02;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:38:32;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:41:02;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:43:32;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:46:02;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:48:32;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:51:02;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:53:32;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:56:02;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T02:58:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:01:02;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:03:32;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:06:03;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:08:32;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:11:02;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:13:32;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:16:02;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:18:32;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:21:02;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:23:32;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:26:02;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:28:32;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:31:03;51;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:33:32;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:36:02;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:38:32;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:41:02;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:43:32;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:46:02;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:48:32;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:51:02;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:53:32;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:56:02;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T03:58:32;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:01:02;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:03:32;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:06:02;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:08:32;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:11:02;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:13:32;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:16:02;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:18:32;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:21:02;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:23:32;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:26:02;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:28:32;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:31:02;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:33:32;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:36:03;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:38:32;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:41:02;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:43:33;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:46:02;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:48:32;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:51:02;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:53:32;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:56:02;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T04:58:32;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:01:02;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:03:43;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:06:03;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:08:32;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:11:02;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:13:32;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:16:02;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:18:32;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:21:02;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:23:32;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:26:06;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:28:32;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:31:02;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:33:32;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:36:02;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:38:32;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:41:02;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:43:32;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:48:32;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:51:02;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:53:32;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:56:02;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T05:58:32;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:03:35;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:06:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:08:34;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:11:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:13:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:16:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:18:33;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:21:03;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:23:33;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:26:04;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:28:33;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:31:04;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:33:34;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:36:04;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:38:33;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:41:04;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:43:33;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:46:04;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:48:34;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:51:04;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:53:34;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:56:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T06:58:34;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T07:18:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T07:21:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T07:23:34;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T07:26:04;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T07:48:35;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T07:51:04;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T07:56:05;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T07:58:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:01:04;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:03:34;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:06:04;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:08:34;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:11:04;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:13:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:16:04;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:18:35;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:21:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:23:34;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:41:04;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:43:35;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:46:05;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T08:53:34;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:03:35;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:06:05;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:21:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:28:35;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:36:05;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:38:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:41:04;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:43:34;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:46:07;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:48:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:51:05;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:56:05;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T09:58:35;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:03:36;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:06:05;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:08:34;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:11:04;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:13:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:16:04;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:18:34;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:21:05;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:23:34;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:26:04;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:28:36;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:31:07;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:33:35;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:36:13;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:38:35;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:41:05;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:43:35;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:46:08;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:48:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:51:04;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:53:34;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:56:04;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T10:58:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:01:11;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:06:06;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:13:35;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:23:41;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:26:04;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:28:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:31:04;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:33:34;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:36:05;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:38:51;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:41:07;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:46:04;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:51:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:56:05;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T11:58:34;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:01:08;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:06:04;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:08:34;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:11:04;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:13:34;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:18:37;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:23:36;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:26:06;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:28:36;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:31:06;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:33:36;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:38:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:41:06;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:43:36;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:46:06;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:48:36;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:51:06;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:53:36;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:56:06;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T12:58:36;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:01:06;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:03:36;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:06:06;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:11:06;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:13:36;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:16:06;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:18:37;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:21:06;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:23:36;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:26:06;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:28:37;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:31:06;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:33:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:36:07;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:38:36;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:41:06;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:43:35;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:46:06;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:48:36;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:51:06;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:53:36;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:56:06;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T13:58:36;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:01:05;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:03:36;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:06:07;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:08:36;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:11:06;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:13:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:16:06;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:18:36;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:21:06;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:23:36;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:26:06;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:28:36;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:33:36;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:36:06;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:38:36;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:41:06;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:43:36;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:46:06;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:48:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:51:06;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:53:36;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:56:06;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T14:58:36;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:01:06;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:03:36;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:06:08;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:08:36;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:11:06;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:13:36;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:16:06;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:18:36;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:21:07;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:23:36;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:26:06;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:31:06;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:36:06;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:38:36;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:41:06;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:43:36;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:48:39;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:51:07;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:53:36;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:56:06;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T15:58:36;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:01:07;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:03:36;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:06:08;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:08:37;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-27T16:11:06;60;;;;
