sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T00:01:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T00:07:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T00:13:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T00:19:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T00:25:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T00:31:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T00:37:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T00:43:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T00:49:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T00:55:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T01:01:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T01:07:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T01:13:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T01:19:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T01:25:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T01:31:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T01:37:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T01:43:29;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T01:49:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T01:55:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T02:01:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T02:07:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T02:13:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T02:19:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T02:25:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T02:31:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T02:37:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T02:43:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T02:49:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T02:55:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T03:01:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T03:07:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T03:13:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T03:19:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T03:25:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T03:31:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T03:37:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T03:43:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T03:49:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T03:55:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T04:01:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T04:07:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T04:13:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T04:19:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T04:25:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T04:31:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T04:37:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T04:43:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T04:49:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T04:55:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T05:01:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T05:07:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T05:13:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T05:19:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T05:25:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T05:31:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T05:37:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T05:43:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T05:49:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T05:55:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T06:01:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T06:07:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T06:13:30;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T06:19:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T06:25:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T06:31:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T06:37:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T06:43:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T06:49:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T06:55:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T07:01:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T07:07:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T07:13:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T07:19:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T07:25:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T07:31:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T07:37:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T07:43:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T07:49:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T07:55:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T08:01:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T08:07:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T08:13:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T08:19:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T08:25:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T08:31:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T08:37:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T08:43:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T08:49:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T08:55:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T09:01:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T09:07:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T09:13:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T09:19:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T09:25:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T09:31:31;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T09:37:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T09:43:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T09:49:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T09:55:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T10:01:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T10:07:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T10:13:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T10:19:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T10:25:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T10:31:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T10:37:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T10:43:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T10:49:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T10:55:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T11:01:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T11:07:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T11:13:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T11:19:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T11:25:40;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T11:31:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T11:37:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T11:43:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T11:49:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T11:55:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T12:01:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T12:07:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T12:13:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T12:19:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T12:25:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T12:31:32;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T12:37:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T12:43:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T12:49:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T12:55:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T13:01:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T13:07:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T13:13:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T13:19:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T13:25:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T13:31:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T13:37:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T13:43:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T13:49:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T13:55:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T14:01:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T14:07:38;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T14:13:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T14:19:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T14:25:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T14:31:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T14:37:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T14:43:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T14:49:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T14:55:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T15:01:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T15:07:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T15:13:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T15:19:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T15:25:33;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T15:31:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T15:37:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T15:43:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T15:49:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T15:55:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T16:01:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T16:07:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T16:13:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T16:19:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T16:25:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T16:31:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T16:37:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T16:43:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T16:49:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T16:55:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T17:01:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T17:07:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T17:13:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T17:19:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T17:25:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T17:31:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T17:37:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T17:43:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T17:49:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T17:55:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T18:01:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T18:07:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T18:13:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T18:19:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T18:25:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T18:31:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T18:37:34;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T18:43:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T18:49:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T18:55:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T19:01:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T19:07:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T19:13:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T19:19:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T19:25:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T19:31:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T19:37:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T19:43:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T19:49:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T19:55:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T20:01:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T20:07:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T20:13:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T20:19:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T20:25:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T20:31:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T20:37:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T20:43:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T20:49:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T20:55:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T21:01:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T21:07:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T21:13:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T21:19:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T21:25:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T21:31:37;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T21:37:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T21:43:35;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T21:49:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T21:55:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T22:01:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T22:07:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T22:13:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T22:19:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T22:25:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T22:31:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T22:37:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T22:43:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T22:49:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T22:55:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T23:01:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T23:07:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T23:13:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T23:19:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T23:25:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T23:31:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T23:37:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T23:43:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T23:49:36;6;-1;92;;
73956;Laerm;62309;39.57093439;2.65367085;2023-05-27T23:55:36;6;-1;92;;
