sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T00:16:47;0.01;;2.52;2.19;4860.2;;1574.8;1516.7;4858.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T00:31:06;0.01;;2.41;2.24;4978.8;;1698.8;1674.2;4978.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T00:45:35;0.01;;2.52;2.24;4926.3;;1641.9;1589.9;4925.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T00:59:54;0.01;;2.35;2.24;4986.7;;1708.2;1692.8;4986.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T01:13:53;0.01;;2.73;2.24;4956.5;;1665.9;1574.6;4954.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T01:28:21;0.01;;2.46;2.13;4810.3;;1524.8;1465.8;4809.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T01:42:40;0.01;;2.41;2.24;4943.9;;1662.2;1627.1;4943.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T01:56:40;0.01;;2.52;2.3;5015.7;;1732.9;1690.9;5014.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T02:10:39;0.96;;3.39;2.52;5334.9;;2034.6;1880.6;5331.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T02:25:07;0.01;;2.62;2.35;5088.5;;1804.3;1752.9;5087.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T02:39:26;0.01;;2.57;2.35;5164.0;;1882.8;1850.2;5163.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T02:53:25;0.01;;2.57;2.19;4915.1;;1628.9;1565.4;4913.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T03:21:23;0.01;;2.84;2.52;5368.4;;2082.8;2022.3;5367.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T03:35:23;0.01;;2.57;2.46;5285.9;;2007.3;1991.3;5285.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T03:49:51;0.18;;3.01;2.52;5386.3;;2096.6;2010.1;5384.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T04:04:10;0.01;;2.9;2.62;5530.8;;2247.9;2203.6;5529.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T04:18:38;0.3;;3.12;2.62;5521.6;;2232.3;2147.5;5519.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T04:32:57;0.12;;3.12;2.79;5752.7;;2467.3;2406.8;5751.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T04:47:58;0.01;;2.9;2.52;5357.2;;2070.8;2004.9;5355.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T05:17:25;0.66;;3.33;2.79;5774.9;;2483.4;2384.3;5772.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T05:31:45;0.01;;3.01;2.73;5705.4;;2423.0;2381.5;5704.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T05:45:44;0.6;;3.33;2.73;5696.7;;2404.9;2303.7;5694.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T05:59:43;1.26;;3.71;2.9;5928.6;;2630.7;2490.4;5925.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T06:13:42;0.0;;3.06;2.79;5777.2;;2494.1;2448.4;5776.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T06:27:41;1.2;;3.66;2.95;5965.0;;2668.0;2533.8;5962.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T06:41:40;0.12;;3.17;2.9;5941.7;;2658.5;2611.1;5940.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T06:55:39;0.18;;3.17;2.84;5892.0;;2607.5;2552.0;5890.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T07:09:38;0.24;;3.33;3.06;6157.3;;2874.7;2830.9;6156.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T07:23:37;0.36;;3.39;3.17;6310.8;;3028.6;2986.4;6310.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T07:37:37;0.48;;3.5;3.17;6299.0;;3014.4;2957.1;6297.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T07:51:36;0.54;;3.5;3.12;6249.4;;2963.7;2899.6;6248.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T08:19:34;0.48;;3.39;2.95;6002.0;;2714.7;2641.3;6000.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T08:34:02;0.06;;3.12;2.84;5874.3;;2591.2;2544.4;5873.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T09:02:21;0.78;;3.55;3.06;6163.8;;2874.0;2784.6;6161.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T09:16:20;0.01;;3.01;2.95;6032.7;;2755.7;2747.5;6032.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T09:44:47;0.0;;3.06;2.79;5792.2;;2508.9;2461.1;5791.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T09:59:06;0.12;;3.06;2.62;5489.3;;2201.3;2125.2;5487.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T10:13:06;1.56;;3.93;3.12;6215.6;;2916.5;2768.3;6212.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T10:55:52;0.36;;3.12;2.52;5355.2;;2062.8;1959.1;5353.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T11:38:39;0.01;;2.62;2.24;4989.0;;1702.6;1637.6;4987.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T11:53:39;0.01;;2.52;2.24;4942.4;;1657.8;1604.6;4941.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T12:09:07;0.01;;2.73;2.41;5206.0;;1921.5;1868.1;5204.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T12:23:56;0.01;;2.62;2.24;4989.6;;1704.2;1645.2;4988.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T12:38:15;0.01;;2.62;2.46;5274.4;;1993.9;1965.6;5273.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T12:52:43;1.8;;3.99;3.06;6099.0;;2795.8;2622.3;6095.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T13:07:03;0.01;;2.73;2.35;5104.5;;1817.7;1750.4;5103.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T13:21:31;0.0;;3.06;2.73;5669.4;;2385.0;2331.2;5668.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T13:36:19;0.01;;2.41;2.24;5002.0;;1721.8;1695.6;5001.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T14:27:18;0.01;;2.62;2.24;4982.9;;1695.7;1625.5;4981.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T15:11:14;0.0;;2.95;2.62;5537.4;;2252.3;2193.7;5536.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T16:49:08;0.01;;2.35;2.3;5094.8;;1817.9;1812.5;5094.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T17:03:36;0.01;;2.3;2.24;4995.8;;1718.8;1713.7;4995.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T17:17:55;0.01;;2.46;2.41;5187.9;;1910.9;1904.6;5187.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T17:32:23;0.01;;2.46;2.3;5080.6;;1801.3;1780.8;5080.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T17:46:43;0.01;;2.35;2.3;5044.0;;1766.4;1757.0;5043.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T18:00:42;0.01;;2.46;2.3;5020.8;;1739.4;1705.9;5020.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T18:15:10;0.01;;2.41;2.3;5094.7;;1816.3;1801.7;5094.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T18:29:30;0.01;;2.52;2.35;5144.8;;1865.2;1842.6;5144.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T19:01:01;0.01;;2.46;2.3;5052.6;;1772.9;1749.7;5052.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T19:16:21;0.01;;2.19;2.19;4857.8;;1580.6;1574.0;4857.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T19:31:21;0.01;;2.46;2.41;5230.4;;1953.4;1947.6;5230.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T20:16:22;0.01;;2.73;2.52;5365.1;;2083.3;2046.3;5364.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T20:30:50;0.01;;2.57;2.46;5273.4;;1993.8;1971.2;5272.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T20:45:09;0.01;;2.46;2.41;5210.8;;1933.9;1928.2;5210.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T20:59:09;0.01;;2.68;2.46;5305.3;;2023.4;1985.6;5304.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T21:13:08;0.36;;3.06;2.52;5380.2;;2088.7;1990.0;5378.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T21:41:06;0.01;;2.68;2.62;5504.1;;2227.2;2220.5;5504.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T21:56:06;0.01;;2.52;2.46;5272.0;;1994.7;1986.3;5271.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T22:12:07;0.01;;2.79;2.57;5481.8;;2201.0;2169.8;5481.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T22:27:36;0.01;;2.84;2.68;5587.9;;2307.9;2281.9;5587.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T22:41:55;0.24;;3.17;2.73;5686.0;;2398.5;2324.9;5684.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T22:55:54;0.0;;3.06;2.79;5745.7;;2462.4;2415.6;5744.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T23:11:26;0.01;;3.01;2.9;5908.0;;2629.3;2611.0;5907.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T23:26:56;0.01;;3.06;2.95;6061.9;;2783.8;2768.7;6061.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T23:40:55;0.01;;2.95;2.9;5954.0;;2677.0;2669.0;5953.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-27T23:55:23;0.42;;3.44;3.17;6336.4;;3053.6;3007.4;6335.5;
