sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76788;SDS011;65740;52.464;13.446;2023-05-27T00:00:18;12.43;;;11.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:02:44;11.13;;;9.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:05:09;12.70;;;11.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:07:35;11.70;;;10.50;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:10:01;12.07;;;10.07;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:12:27;12.30;;;10.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:14:53;11.70;;;10.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:17:18;11.37;;;10.27;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:19:44;11.33;;;10.13;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:22:12;10.83;;;9.77;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:24:38;11.03;;;9.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:27:06;12.50;;;11.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:29:32;10.60;;;9.50;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:32:02;9.60;;;8.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:34:29;10.20;;;9.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:36:55;10.27;;;9.27;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:39:21;10.17;;;8.80;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:41:48;12.33;;;10.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:44:15;10.50;;;9.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:46:41;8.70;;;7.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:49:07;11.17;;;9.50;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:51:33;9.40;;;8.50;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:53:58;10.03;;;9.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:56:24;9.10;;;8.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T00:58:50;9.97;;;8.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:01:16;10.70;;;9.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:03:42;10.30;;;8.80;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:06:15;10.50;;;8.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:09:11;9.47;;;8.47;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:12:03;9.17;;;8.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:14:37;9.00;;;8.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:17:04;9.17;;;8.17;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:19:34;8.00;;;7.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:22:11;9.20;;;8.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:24:37;8.80;;;7.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:27:03;8.67;;;7.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:29:29;8.17;;;7.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:32:03;8.77;;;7.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:35:07;8.70;;;7.80;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:37:56;9.30;;;7.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:40:25;8.50;;;7.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:42:53;9.07;;;7.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:45:21;7.80;;;7.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:47:47;9.30;;;8.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:50:13;8.07;;;7.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:52:38;8.33;;;7.57;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:55:05;8.90;;;7.53;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:57:31;7.70;;;6.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T01:59:57;9.17;;;7.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:02:23;7.97;;;7.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:04:48;8.03;;;7.23;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:07:14;7.87;;;7.07;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:09:41;7.87;;;7.07;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:12:08;8.00;;;7.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:14:34;7.03;;;6.33;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:17:03;7.40;;;6.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:19:29;8.50;;;7.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:21:55;7.93;;;7.13;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:24:20;7.00;;;6.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:26:46;7.60;;;6.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:29:12;7.30;;;6.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:31:37;7.13;;;6.50;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:34:03;7.33;;;6.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:36:28;7.67;;;6.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:38:54;8.83;;;7.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:41:20;7.80;;;6.93;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:43:45;7.03;;;6.43;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:46:11;6.83;;;6.23;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:48:37;6.60;;;6.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:51:02;6.97;;;6.27;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:53:28;6.77;;;6.07;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:55:53;6.47;;;5.80;;
76788;SDS011;65740;52.464;13.446;2023-05-27T02:58:19;7.67;;;6.77;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:00:45;7.00;;;6.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:03:10;7.37;;;6.77;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:05:36;6.80;;;6.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:08:02;7.43;;;6.73;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:10:30;7.33;;;6.27;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:12:57;6.70;;;6.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:15:22;6.77;;;6.13;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:17:48;7.03;;;6.43;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:20:14;6.60;;;6.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:22:41;6.83;;;5.93;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:25:07;6.80;;;6.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:27:33;6.10;;;5.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:29:59;6.27;;;5.77;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:32:25;6.50;;;5.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:34:50;6.40;;;5.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:37:16;5.93;;;5.43;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:39:41;6.20;;;5.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:42:07;6.57;;;6.07;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:44:34;5.97;;;5.47;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:47:01;7.30;;;5.77;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:49:27;6.20;;;5.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:51:53;6.33;;;5.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:54:18;6.63;;;6.13;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:56:44;6.37;;;5.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T03:59:10;6.30;;;5.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:01:37;5.67;;;5.17;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:04:02;6.07;;;5.57;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:06:28;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:08:54;5.27;;;4.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:11:20;5.70;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:13:45;6.23;;;5.73;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:16:13;6.10;;;5.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:18:40;6.40;;;5.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:21:06;6.27;;;5.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:23:33;6.43;;;5.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:25:59;5.53;;;5.07;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:28:24;6.40;;;5.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:30:50;6.30;;;5.77;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:33:18;6.07;;;5.57;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:35:44;6.23;;;5.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:38:10;5.70;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:40:41;5.37;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:43:07;5.30;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:45:33;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:47:59;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:50:26;5.90;;;5.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:52:51;5.40;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:55:18;5.17;;;4.67;;
76788;SDS011;65740;52.464;13.446;2023-05-27T04:57:43;5.33;;;4.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:00:09;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:02:35;5.47;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:05:04;5.67;;;5.17;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:07:36;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:10:04;5.47;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:12:33;5.67;;;5.27;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:15:00;5.13;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:17:26;5.60;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:19:51;4.97;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:22:18;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:24:45;5.07;;;4.67;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:27:11;5.20;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:29:37;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:32:02;5.47;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:34:28;5.57;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:36:54;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:39:20;5.37;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:41:46;5.90;;;5.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:44:12;4.97;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:46:37;5.03;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:49:03;4.67;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:51:30;5.33;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:53:56;5.17;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:56:25;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T05:58:53;5.13;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:01:19;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:03:44;4.73;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:06:10;5.00;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:08:36;5.23;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:11:02;5.47;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:13:28;5.27;;;4.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:15:53;4.77;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:18:20;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:20:46;4.83;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:23:12;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:25:38;4.63;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:28:04;4.60;;;4.27;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:30:31;4.83;;;4.43;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:32:57;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:35:22;5.23;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:37:48;4.87;;;4.47;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:40:13;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:42:39;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:45:05;4.73;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:47:31;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:49:57;5.50;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:52:22;4.63;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:54:48;4.50;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:57:13;4.13;;;3.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T06:59:39;4.17;;;3.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:02:05;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:04:31;4.27;;;3.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:06:57;4.63;;;4.33;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:09:23;5.03;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:11:49;4.27;;;3.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:14:14;4.80;;;4.27;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:16:40;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:19:06;4.43;;;4.07;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:21:32;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:23:58;4.40;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:26:27;4.43;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:28:53;4.77;;;4.33;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:31:21;4.67;;;4.27;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:33:47;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:36:13;4.83;;;4.43;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:38:38;4.10;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:41:04;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:43:29;3.70;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:45:55;4.20;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:48:20;3.87;;;3.57;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:50:46;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:53:12;4.57;;;4.17;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:55:37;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T07:58:03;4.33;;;4.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:00:28;4.33;;;4.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:02:55;3.83;;;3.53;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:05:20;4.50;;;4.17;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:07:46;4.30;;;3.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:10:12;4.47;;;4.17;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:12:37;4.10;;;3.77;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:15:03;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:17:29;4.20;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:19:54;4.50;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:22:20;4.00;;;3.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:24:46;4.13;;;3.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:27:15;3.83;;;3.63;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:29:41;4.43;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:32:08;4.47;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:34:34;4.27;;;3.93;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:36:59;4.00;;;3.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:39:26;4.10;;;3.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:41:52;3.90;;;3.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:44:21;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:46:47;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:49:15;4.07;;;3.73;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:51:41;4.50;;;4.17;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:54:09;4.17;;;3.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:56:35;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T08:59:03;4.37;;;4.07;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:01:29;4.67;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:03:55;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:06:21;4.07;;;3.77;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:08:47;4.43;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:11:20;4.37;;;4.07;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:13:46;3.90;;;3.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:16:12;4.73;;;4.43;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:18:38;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:21:03;4.33;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:23:29;3.60;;;3.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:25:54;3.87;;;3.53;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:28:21;4.03;;;3.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:30:51;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:33:25;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:35:51;3.87;;;3.67;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:38:17;4.13;;;3.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:40:45;4.33;;;3.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:43:14;4.20;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:45:44;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:48:10;4.13;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:50:38;3.80;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:53:05;3.87;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:55:32;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T09:57:58;3.57;;;3.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:00:26;3.77;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:02:52;3.50;;;3.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:05:18;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:07:47;4.23;;;3.93;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:10:16;4.17;;;3.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:12:44;3.80;;;3.60;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:15:24;3.87;;;3.57;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:18:02;3.77;;;3.57;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:20:32;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:23:20;3.73;;;3.33;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:25:51;3.60;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:28:24;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:31:13;3.53;;;3.33;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:33:47;3.63;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:36:15;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:38:42;3.43;;;3.23;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:41:08;3.20;;;3.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:43:34;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:46:01;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:48:34;3.63;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:51:02;3.97;;;3.67;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:53:28;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:55:56;3.50;;;3.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T10:58:23;4.17;;;3.87;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:00:50;3.10;;;3.00;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:03:21;3.67;;;3.47;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:06:01;3.67;;;3.47;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:08:31;3.63;;;3.43;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:16:05;3.50;;;3.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:21:00;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:23:41;3.13;;;3.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:26:14;3.67;;;3.37;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:31:13;3.33;;;3.13;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:33:40;3.93;;;3.63;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:36:08;3.50;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:38:49;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:41:22;3.63;;;3.43;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:43:54;3.37;;;3.17;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:46:21;3.07;;;2.97;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:48:47;3.23;;;3.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:51:13;3.13;;;3.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:53:46;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:56:12;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T11:58:38;3.33;;;3.13;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:01:04;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:03:30;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:05:57;3.30;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:08:23;3.10;;;2.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:10:50;2.80;;;2.70;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:13:18;3.73;;;3.47;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:15:46;3.23;;;3.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:18:12;3.27;;;3.07;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:20:39;3.23;;;3.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:23:04;3.60;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:25:30;3.63;;;3.43;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:27:56;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:30:21;3.03;;;2.83;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:32:47;3.63;;;3.43;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:35:12;3.97;;;3.63;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:37:39;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:40:05;3.60;;;3.40;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:42:34;3.50;;;3.30;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:44:59;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:47:25;3.37;;;3.17;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:49:51;3.23;;;3.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:52:17;3.13;;;3.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:54:42;2.87;;;2.77;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:57:08;3.23;;;3.03;;
76788;SDS011;65740;52.464;13.446;2023-05-27T12:59:33;3.10;;;2.90;;
76788;SDS011;65740;52.464;13.446;2023-05-27T13:02:00;3.23;;;3.10;;
76788;SDS011;65740;52.464;13.446;2023-05-27T13:04:25;3.13;;;2.93;;
76788;SDS011;65740;52.464;13.446;2023-05-27T13:06:51;3.50;;;3.20;;
