sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-05-27T00:00:34;5.7;5.6;5.3;4.6;;;;6.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:03:06;5.3;5.2;4.8;4.2;;;;6.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:05:35;5.6;5.5;5.2;4.6;;;;6.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:08:05;5.7;5.6;5.4;4.8;;;;6.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:10:35;5.2;5.0;4.8;4.3;;;;6.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:13:05;5.0;4.9;4.7;4.3;;;;6.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:15:34;4.9;4.8;4.6;4.2;;;;6.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:18:04;5.0;4.9;4.7;4.3;;;;6.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:20:33;5.3;5.2;5.1;4.6;;;;6.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:23:03;4.7;4.6;4.4;4.0;;;;6.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:25:35;5.8;5.7;5.4;4.9;;;;7.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:28:04;5.6;5.5;5.3;4.8;;;;7.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:30:34;5.1;5.1;4.9;4.5;;;;7.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:33:04;5.8;5.7;5.5;5.0;;;;7.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:35:33;4.7;4.7;4.5;4.1;;;;7.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:38:06;4.9;4.9;4.7;4.3;;;;7.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:40:35;5.5;5.5;5.3;4.9;;;;7.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:43:08;5.0;4.9;4.8;4.4;;;;7.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:45:38;5.0;5.0;4.8;4.5;;;;7.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:48:07;5.2;5.1;4.9;4.5;;;;7.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:50:39;5.6;5.5;5.4;4.9;;;;7.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:53:10;4.7;4.7;4.5;4.2;;;;7.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:55:40;5.0;4.9;4.7;4.3;;;;7.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T00:58:09;5.3;5.2;5.0;4.6;;;;6.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:00:39;5.0;4.9;4.7;4.2;;;;6.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:03:09;5.7;5.6;5.3;4.6;;;;6.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:05:39;6.4;6.3;5.9;5.2;;;;6.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:08:11;6.0;5.8;5.5;5.0;;;;6.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:10:53;5.4;5.3;5.1;4.6;;;;7.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:13:28;5.1;5.1;4.9;4.5;;;;7.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:16:03;5.0;5.0;4.8;4.5;;;;7.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:18:40;4.5;4.4;4.2;3.8;;;;7.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:21:14;5.7;5.6;5.2;4.6;;;;7.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:23:48;6.8;6.6;6.2;5.5;;;;7.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:26:19;5.7;5.6;5.3;4.7;;;;7.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:28:49;5.1;5.0;4.8;4.3;;;;7.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:31:19;6.1;6.0;5.7;5.1;;;;8.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:33:54;5.6;5.5;5.2;4.7;;;;8.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:36:28;4.8;4.8;4.6;4.2;;;;8.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:39:03;5.4;5.3;5.1;4.7;;;;8.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:41:37;5.3;5.2;5.0;4.6;;;;8.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:44:08;6.4;6.3;6.0;5.4;;;;8.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:46:40;5.3;5.2;5.0;4.5;;;;8.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:49:12;5.7;5.6;5.4;4.9;;;;8.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:51:41;5.0;4.9;4.8;4.4;;;;8.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:54:11;5.5;5.4;5.2;4.7;;;;8.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:56:40;5.3;5.2;5.1;4.7;;;;8.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T01:59:11;5.2;5.1;5.0;4.6;;;;8.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:01:41;5.3;5.3;5.2;4.8;;;;8.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:04:12;5.1;5.0;4.9;4.5;;;;7.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:06:41;4.8;4.8;4.6;4.1;;;;7.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:09:11;5.8;5.7;5.5;5.0;;;;6.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:11:42;5.4;5.3;5.0;4.6;;;;6.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:14:12;4.6;4.5;4.4;4.0;;;;6.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:16:41;5.3;5.2;5.1;4.7;;;;6.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:19:11;5.9;5.8;5.6;5.1;;;;6.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:21:41;5.5;5.5;5.3;4.8;;;;6.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:24:11;5.6;5.5;5.3;4.9;;;;6.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:26:40;6.2;6.2;6.0;5.5;;;;7.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:29:10;5.1;5.0;4.9;4.5;;;;7.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:31:39;5.9;5.8;5.6;5.0;;;;7.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:34:09;6.0;5.8;5.6;5.0;;;;7.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:36:38;5.5;5.4;5.2;4.7;;;;7.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:39:08;6.2;6.1;5.8;5.3;;;;7.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:41:38;5.9;5.8;5.7;5.2;;;;7.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:44:09;5.9;5.9;5.7;5.3;;;;7.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:46:39;5.2;5.1;5.0;4.6;;;;6.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:49:08;5.6;5.5;5.3;4.9;;;;6.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:51:37;5.4;5.4;5.3;4.9;;;;6.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:54:09;5.6;5.5;5.4;4.9;;;;6.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:56:40;5.8;5.7;5.5;5.1;;;;6.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T02:59:10;5.8;5.7;5.5;5.0;;;;6.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:01:39;5.8;5.7;5.5;5.1;;;;7.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:04:09;5.3;5.3;5.2;4.8;;;;7.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:06:38;6.0;5.9;5.8;5.5;;;;7.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:09:08;5.2;5.2;5.0;4.7;;;;7.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:11:41;5.6;5.5;5.3;4.8;;;;7.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:14:10;6.6;6.4;6.2;5.7;;;;7.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:16:40;6.2;6.1;5.9;5.4;;;;7.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:19:09;6.1;6.1;5.9;5.5;;;;7.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:21:43;5.7;5.6;5.5;5.1;;;;7.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:24:13;5.4;5.4;5.3;4.9;;;;7.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:26:43;5.9;5.9;5.7;5.3;;;;7.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:29:12;6.3;6.3;6.2;5.7;;;;7.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:31:43;4.9;4.8;4.7;4.4;;;;7.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:34:12;4.9;4.8;4.7;4.3;;;;7.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:36:42;5.5;5.4;5.3;4.9;;;;7.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:39:13;5.8;5.8;5.6;5.1;;;;7.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:41:43;5.8;5.8;5.6;5.2;;;;7.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:44:13;6.5;6.4;6.2;5.6;;;;7.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:46:43;6.3;6.2;6.0;5.5;;;;7.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:49:12;6.3;6.2;5.9;5.3;;;;7.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:51:43;5.8;5.7;5.6;5.2;;;;7.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:54:13;5.7;5.7;5.6;5.2;;;;7.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:56:42;6.4;6.3;6.1;5.7;;;;7.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T03:59:14;6.0;6.0;5.8;5.4;;;;7.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:01:44;6.2;6.1;6.0;5.5;;;;7.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:04:14;5.5;5.5;5.4;5.0;;;;7.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:06:45;5.8;5.8;5.7;5.3;;;;7.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:09:14;5.2;5.2;5.1;4.8;;;;7.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:11:44;6.1;6.1;6.0;5.6;;;;6.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:14:14;5.9;5.9;5.7;5.3;;;;6.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:16:45;6.9;6.8;6.7;6.2;;;;6.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:19:15;6.2;6.1;5.9;5.4;;;;6.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:21:44;5.6;5.5;5.4;5.0;;;;6.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:24:14;6.0;6.0;5.9;5.5;;;;6.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:26:43;5.8;5.8;5.7;5.3;;;;6.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:29:13;6.1;6.0;5.9;5.5;;;;6.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:31:43;6.2;6.2;6.1;5.6;;;;6.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:34:12;6.1;6.1;6.0;5.6;;;;6.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:36:42;6.3;6.2;6.0;5.5;;;;6.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:39:16;5.7;5.6;5.4;5.0;;;;6.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:41:46;5.4;5.4;5.3;4.9;;;;6.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:44:16;5.5;5.4;5.3;4.8;;;;6.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:46:48;6.0;5.9;5.8;5.4;;;;6.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:49:17;5.9;5.9;5.8;5.4;;;;6.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:51:47;6.7;6.7;6.5;6.1;;;;6.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:54:17;6.9;6.9;6.7;6.2;;;;6.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:56:48;5.7;5.6;5.5;5.1;;;;6.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T04:59:19;5.5;5.4;5.3;5.0;;;;6.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:01:53;6.1;6.0;5.9;5.4;;;;6.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:04:43;6.6;6.5;6.3;5.8;;;;6.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:07:15;5.9;5.9;5.8;5.3;;;;6.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:09:47;6.2;6.2;6.0;5.6;;;;6.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:12:16;6.1;6.0;5.9;5.4;;;;6.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:14:48;7.3;7.3;7.1;6.6;;;;6.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:17:18;6.4;6.3;6.2;5.6;;;;6.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:19:51;5.8;5.7;5.6;5.2;;;;5.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:22:22;5.9;5.8;5.7;5.3;;;;5.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:24:53;6.0;5.9;5.8;5.3;;;;5.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:27:23;5.9;5.8;5.6;5.2;;;;5.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:29:52;6.2;6.2;6.0;5.6;;;;5.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:32:22;5.7;5.6;5.5;5.0;;;;5.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:34:54;6.2;6.1;6.0;5.5;;;;5.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:37:23;7.2;7.1;6.8;6.2;;;;4.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:39:54;7.5;7.4;7.1;6.5;;;;4.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:42:24;6.5;6.4;6.3;5.9;;;;4.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:44:54;5.2;5.2;5.1;4.7;;;;4.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:47:24;6.0;5.9;5.8;5.3;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:49:53;6.5;6.4;6.2;5.6;;;;4.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:52:22;6.2;6.1;6.0;5.5;;;;4.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:54:52;6.8;6.7;6.5;6.0;;;;4.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:57:23;6.0;6.0;5.8;5.3;;;;4.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T05:59:53;6.0;5.9;5.6;5.1;;;;5.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:02:22;5.9;5.8;5.6;5.2;;;;5.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:04:52;6.1;6.0;5.8;5.3;;;;5.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:07:22;5.9;5.8;5.5;5.0;;;;5.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:09:52;5.3;5.3;5.1;4.7;;;;5.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:12:22;6.2;6.1;5.9;5.4;;;;5.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:14:51;4.9;4.9;4.7;4.4;;;;5.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:17:21;6.0;5.9;5.7;5.1;;;;5.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:19:52;6.6;6.4;6.2;5.6;;;;5.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:22:22;6.2;6.1;5.8;5.3;;;;5.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:24:53;6.3;6.1;5.7;5.0;;;;5.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:27:22;6.8;6.6;6.3;5.6;;;;5.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:29:53;7.2;6.9;6.3;5.3;;;;4.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:32:23;6.4;6.2;5.8;5.1;;;;4.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:34:53;6.0;5.9;5.6;5.0;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:37:22;6.3;6.1;5.6;4.9;;;;4.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:39:52;6.0;5.8;5.4;4.7;;;;4.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:42:23;6.0;5.8;5.4;4.7;;;;4.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:44:53;6.1;5.9;5.5;4.8;;;;4.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:47:22;5.6;5.5;5.1;4.5;;;;4.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:49:52;6.5;6.4;6.0;5.3;;;;4.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:52:21;6.0;5.9;5.6;5.1;;;;3.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:54:51;6.1;5.9;5.4;4.7;;;;3.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:57:20;6.3;6.1;5.7;4.9;;;;3.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T06:59:52;6.7;6.5;6.0;5.1;;;;3.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:02:21;5.8;5.6;5.3;4.6;;;;3.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:04:51;6.8;6.6;6.2;5.3;;;;3.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:07:21;6.9;6.7;6.3;5.5;;;;3.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:09:50;6.1;5.9;5.6;5.0;;;;3.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:12:21;6.1;5.9;5.6;4.9;;;;3.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:14:51;6.6;6.4;6.0;5.3;;;;3.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:17:20;5.9;5.8;5.4;4.8;;;;3.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:19:50;6.2;6.0;5.6;4.9;;;;2.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:24:52;6.1;5.9;5.6;4.9;;;;2.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:27:21;6.3;6.2;5.8;5.2;;;;2.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:29:51;5.8;5.7;5.4;4.8;;;;2.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:32:20;5.9;5.8;5.5;4.9;;;;2.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:34:50;6.5;6.3;6.0;5.4;;;;2.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:37:20;6.3;6.2;6.0;5.4;;;;2.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:39:50;6.4;6.3;6.1;5.5;;;;2.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:42:20;5.9;5.8;5.6;5.1;;;;2.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:44:50;6.3;6.1;5.8;5.1;;;;2.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:47:19;5.6;5.4;5.1;4.5;;;;2.0;167.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:49:50;5.3;5.2;4.9;4.3;;;;2.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:52:19;5.4;5.3;5.0;4.5;;;;2.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:54:49;6.3;6.2;5.9;5.3;;;;2.0;167.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:57:20;6.1;6.0;5.7;5.2;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T07:59:50;6.0;5.9;5.7;5.2;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:02:19;6.0;5.9;5.7;5.1;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:04:49;6.5;6.4;6.2;5.6;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:07:19;7.0;6.8;6.5;5.8;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:09:49;6.1;6.0;5.8;5.3;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:12:19;6.3;6.2;6.0;5.5;;;;1.0;198.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:14:49;7.1;7.0;6.8;6.2;;;;1.0;197.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:17:19;5.9;5.8;5.6;5.1;;;;1.0;190.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:19:48;6.3;6.3;6.1;5.6;;;;1.0;189.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:22:18;6.7;6.6;6.4;6.0;;;;1.0;190.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:24:48;7.1;7.0;6.9;6.4;;;;1.0;188.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:27:18;6.3;6.2;6.1;5.7;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:29:48;5.4;5.4;5.3;5.0;;;;1.0;212.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:32:19;6.9;6.8;6.7;6.3;;;;1.0;210.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:34:50;7.3;7.2;7.0;6.5;;;;1.0;206.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:37:20;6.8;6.7;6.5;5.9;;;;1.0;204.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:39:50;6.0;6.0;6.0;5.7;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:42:21;6.5;6.4;6.3;5.8;;;;1.0;215.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:44:51;7.9;7.8;7.6;7.0;;;;1.0;201.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:47:21;6.6;6.5;6.3;5.8;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:49:54;6.0;6.0;5.8;5.4;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:52:24;7.0;6.9;6.8;6.3;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:54:57;7.2;7.1;7.0;6.5;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T08:57:31;6.6;6.5;6.4;5.9;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:00:05;6.7;6.6;6.5;6.1;;;;1.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:02:39;6.5;6.4;6.3;5.8;;;;1.0;193.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:05:10;7.5;7.4;7.3;6.8;;;;1.0;199.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:07:40;7.2;7.1;6.9;6.4;;;;1.0;224.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:10:12;7.5;7.4;7.3;6.7;;;;1.0;225.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:12:44;7.0;6.9;6.7;6.2;;;;1.0;222.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:15:15;7.1;7.1;6.9;6.4;;;;1.0;223.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:17:46;7.1;7.1;6.9;6.5;;;;1.0;221.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:20:16;7.5;7.4;7.3;6.8;;;;1.0;228.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:22:45;6.9;6.9;6.9;6.6;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:25:15;6.8;6.7;6.6;6.1;;;;1.0;210.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:27:44;6.7;6.7;6.7;6.4;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:30:14;6.3;6.3;6.1;5.7;;;;1.0;207.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:32:48;6.3;6.3;6.2;5.8;;;;1.0;214.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:35:18;6.7;6.6;6.5;6.1;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:37:48;6.9;6.9;6.8;6.3;;;;1.0;207.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:40:18;6.5;6.5;6.4;6.0;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-05-27T09:42:48;7.1;7.0;6.9;6.4;;;;1.0;209.0;
