sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:01:10;64;17;;161;149674
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:03:40;66;18;;169;151436
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:06:10;63;17;;160;150543
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:08:40;70;19;;177;149949
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:11:11;67;17;;168;148774
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:13:41;67;17;;169;150688
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:16:11;63;18;;160;150570
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:18:41;67;17;;168;150313
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:21:11;74;19;;184;148878
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:23:44;59;16;;151;151572
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:26:12;61;17;;155;151152
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:28:43;66;17;;165;149623
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:31:13;64;17;;162;150521
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:33:44;70;18;;176;149968
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:36:14;61;17;;155;151546
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:38:44;59;16;;149;150276
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:41:14;62;17;;156;149358
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:43:44;59;16;;148;150412
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:46:15;65;17;;162;148767
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:48:45;71;18;;181;152516
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:51:15;63;17;;158;149942
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:53:46;63;17;;158;149867
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:56:16;75;18;;189;149348
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T00:58:46;74;18;;186;149789
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:01:17;71;18;;180;151770
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:03:47;63;16;;160;150386
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:06:25;70;18;;175;148475
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:08:52;62;17;;158;151675
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:11:21;68;17;;172;151398
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:13:50;72;17;;183;150991
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:16:20;59;18;;149;150672
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:18:50;58;17;;146;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:21:21;68;16;;172;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:23:51;54;15;;136;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:26:21;72;18;;182;150344
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:28:51;67;17;;169;150353
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:31:23;59;16;;150;150411
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:34:02;63;17;;160;150094
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:36:22;68;16;;173;150481
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:38:52;70;18;;176;150216
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:41:23;69;16;;175;150945
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:43:53;71;18;;180;150687
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:46:24;55;15;;140;150071
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:48:54;68;17;;172;150818
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:51:25;74;17;;185;149605
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:53:55;70;18;;177;150765
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:56:25;75;18;;190;150211
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T01:58:55;69;16;;170;147794
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:01:26;55;16;;141;151976
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:03:56;67;16;;169;150384
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:06:26;57;15;;143;148760
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:08:56;66;16;;169;151428
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:11:27;80;18;;200;148523
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:13:57;74;18;;190;152748
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:16:27;67;17;;170;150022
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:18:57;75;17;;188;149253
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:21:27;66;16;;167;150906
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:23:57;60;16;;153;150492
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:26:28;66;16;;166;149986
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:28:58;75;17;;189;150265
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:31:28;63;16;;156;148126
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:33:58;67;16;;170;151980
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:36:28;65;16;;162;148751
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:38:58;61;15;;153;150473
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:41:28;66;16;;166;149565
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:43:58;56;16;;144;151824
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:46:28;63;15;;158;149239
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:48:59;78;19;;198;150866
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:51:29;61;15;;153;149918
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:53:59;60;15;;149;148648
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:56:29;68;16;;173;150926
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T02:58:59;58;15;;146;150376
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:01:29;65;16;;164;149728
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:03:59;62;15;;158;150845
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:06:29;72;17;;180;149759
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:09:00;70;16;;175;149526
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:11:30;66;16;;167;150695
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:14:00;76;17;;193;150603
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:16:30;69;16;;173;150011
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:19:01;67;17;;166;148255
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:21:32;60;16;;151;150480
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:24:01;64;16;;165;152348
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:26:31;69;16;;170;147656
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:29:01;65;16;;164;149772
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:31:31;62;16;;160;153088
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:34:01;65;16;;164;149505
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:36:31;71;17;;180;150778
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:39:01;67;17;;169;150084
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:41:32;62;16;;156;150075
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:44:02;58;15;;145;149677
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:46:33;69;17;;172;148453
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:49:03;77;19;;198;153373
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:51:33;58;17;;145;149481
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:54:03;61;15;;153;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:56:33;66;17;;166;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T03:59:04;65;17;;163;150086
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:01:34;72;17;;181;149999
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:04:04;69;17;;175;150164
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:06:34;62;17;;156;150204
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:09:04;71;17;;180;150922
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:11:34;69;18;;173;148883
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:14:06;63;16;;159;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:16:36;63;17;;160;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:19:07;59;16;;150;150629
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:21:36;72;18;;183;152283
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:24:06;68;18;;171;150194
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:26:37;70;17;;178;150531
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:29:09;73;18;;180;147630
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:31:38;68;18;;175;152859
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:34:08;60;16;;150;147982
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:36:38;67;18;;171;152319
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:39:08;56;16;;143;150603
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:41:40;71;18;;179;149282
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:44:09;64;17;;160;149528
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:46:39;70;18;;179;151626
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:49:09;61;16;;153;149223
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:51:40;63;17;;159;150208
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:54:10;59;17;;151;151483
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:56:40;67;17;;167;148611
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T04:59:18;68;18;;172;151205
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:01:55;61;17;;154;151092
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:04:20;65;17;;164;150796
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:06:43;65;19;;166;151066
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:09:13;65;18;;165;150647
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:11:43;68;18;;170;149189
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:14:13;64;18;;161;150521
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:16:43;59;18;;147;149287
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:19:13;63;18;;160;150359
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:21:43;69;18;;175;150582
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:24:13;68;19;;171;150014
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:26:44;66;18;;162;147022
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:29:13;66;18;;170;153069
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:31:52;75;20;;188;148426
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:34:19;71;18;;180;151857
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:36:45;69;20;;176;151294
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:39:16;69;19;;175;150202
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:41:46;62;17;;156;150940
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:44:17;76;20;;190;149095
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:46:47;73;20;;187;152202
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:49:18;59;17;;149;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:51:48;62;18;;157;149834
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:54:18;69;19;;174;150914
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:56:48;63;18;;157;148873
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T05:59:18;65;19;;166;151107
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:01:48;73;19;;184;149897
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:04:18;68;19;;170;148993
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:06:49;64;20;;161;150497
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:09:25;72;19;;183;151202
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:11:52;56;19;;142;150471
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:14:23;59;17;;148;150326
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:16:53;60;19;;150;149715
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:19:21;62;19;;159;151615
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:21:51;68;20;;171;149958
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:24:21;76;21;;190;148465
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:26:52;70;21;;179;151541
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:29:22;66;19;;167;151308
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:31:52;74;21;;186;149986
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:34:23;75;22;;190;150626
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:36:53;80;23;;201;149935
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:39:23;69;21;;173;149743
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:41:56;66;21;;165;149370
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:44:23;71;21;;176;147279
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:46:57;66;22;;171;154375
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:49:27;67;21;;169;150189
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:51:54;74;22;;185;149497
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:54:25;61;21;;154;150429
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:56:55;77;23;;192;148137
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T06:59:25;67;22;;172;152507
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:01:59;64;22;;161;149828
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:04:26;68;22;;174;152071
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:06:56;74;23;;187;150416
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:09:27;66;22;;167;150155
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:11:57;70;23;;176;150190
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:14:27;65;22;;163;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:16:57;70;23;;176;150481
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:19:28;67;22;;169;149631
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:21:58;63;22;;159;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:24:28;71;23;;180;150765
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:26:58;73;23;;182;149350
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:29:29;63;22;;161;151198
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:31:59;69;24;;175;150402
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:34:29;67;23;;169;149256
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:37:00;69;22;;175;150631
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:39:30;70;24;;176;150304
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:42:01;73;24;;185;150191
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:44:31;71;24;;177;149037
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:47:01;69;24;;176;152325
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:49:31;65;23;;163;149216
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:52:02;71;24;;180;150958
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:54:32;69;24;;174;150397
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:57:02;65;24;;164;150348
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T07:59:33;66;24;;167;150105
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:02:03;71;25;;179;150996
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:04:33;79;26;;199;149342
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:07:04;64;24;;162;151476
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:09:34;65;25;;163;149603
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:12:04;66;24;;166;150869
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:14:35;77;26;;193;148478
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:17:06;61;24;;157;152025
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:19:36;77;27;;193;150286
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:22:08;71;26;;179;150650
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:24:37;76;26;;190;149801
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:27:12;74;26;;187;151135
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:29:38;69;26;;175;150472
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:32:08;74;26;;188;151081
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:34:39;70;27;;175;149257
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:37:09;69;26;;173;150266
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:39:40;70;26;;179;151662
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:42:10;73;27;;185;150427
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:44:40;70;28;;177;150336
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:47:10;71;27;;180;150378
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:49:41;69;27;;175;150019
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:52:13;73;28;;186;151020
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:54:42;67;27;;168;149872
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:57:12;65;25;;162;149080
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T08:59:43;68;27;;173;150905
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:02:13;74;28;;184;149124
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:04:44;73;28;;187;153130
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:07:14;72;28;;181;150452
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:09:54;73;29;;184;150498
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:12:21;68;29;;167;146011
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:14:45;63;27;;161;152763
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:17:16;62;28;;157;151709
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:19:46;72;30;;183;150966
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:22:34;69;28;;173;148915
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:24:47;67;29;;171;151407
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:27:18;74;30;;188;151020
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:29:48;60;28;;151;149079
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:32:32;79;32;;197;149022
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:34:49;65;29;;168;152752
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:37:27;73;29;;183;149782
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:39:53;73;32;;186;151388
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:44:53;66;31;;166;149396
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:47:23;66;30;;168;150750
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:49:54;64;30;;162;149973
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:52:23;69;30;;175;150219
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T09:54:54;75;32;;191;151296
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:00:04;79;36;;197;149319
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:02:36;78;33;;198;150710
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:05:06;77;33;;194;150483
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:07:39;68;33;;170;149997
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:09:58;71;32;;179;150092
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:12:28;64;31;;160;149338
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:14:58;80;35;;203;151006
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:17:46;74;34;;188;150609
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:19:58;75;34;;189;150552
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:22:37;74;32;;186;149127
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:25:06;72;33;;184;151564
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:27:30;82;36;;206;150408
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:30:01;72;34;;184;151533
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:32:41;72;33;;181;150552
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:35:03;72;36;;181;149388
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:37:33;72;34;;183;151100
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:40:07;70;35;;177;151306
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:45:08;66;35;;165;147969
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:47:41;66;33;;167;150771
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:50:10;75;37;;192;151977
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:52:40;73;36;;185;150657
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:55:08;78;36;;193;148384
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T10:57:39;69;37;;177;153197
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:00:10;71;37;;180;150415
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:02:40;62;34;;156;150383
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:05:14;75;41;;188;149534
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:07:41;74;42;;189;151450
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:10:12;77;43;;194;149763
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:12:43;88;49;;223;150792
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:15:13;74;48;;187;149794
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:17:43;80;51;;203;152045
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:20:15;85;52;;213;150067
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:22:48;91;55;;226;147994
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:25:14;76;52;;193;150695
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:27:44;83;55;;210;151226
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:30:15;79;56;;199;150620
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:32:45;87;56;;221;151122
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:35:16;90;59;;227;150726
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:37:46;81;54;;204;150059
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:40:18;88;58;;221;149707
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:42:46;81;58;;205;150494
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:45:17;86;58;;214;148716
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:47:51;88;61;;221;149583
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:50:18;90;61;;233;153888
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:52:52;80;57;;200;149317
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:55:20;80;60;;203;152055
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T11:57:50;88;65;;221;149490
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:00:21;81;67;;205;151632
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:02:51;84;67;;212;150325
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:05:22;92;72;;232;150480
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:07:52;99;76;;249;150466
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:10:22;89;72;;225;150372
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:12:53;93;75;;232;148763
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:15:25;97;75;;243;149822
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:17:54;87;74;;219;149954
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:20:29;93;79;;240;153210
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:22:55;87;76;;215;147773
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:25:26;97;78;;250;153583
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-27T12:27:56;93;80;;233;149609
