sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:01:24;4.6;4.5;4.4;4.0;;;;4.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:03:53;4.7;4.6;4.4;4.0;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:06:21;5.1;5.0;4.8;4.4;;;;4.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:08:50;5.2;5.0;4.8;4.2;;;;5.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:11:19;4.4;4.3;4.1;3.7;;;;5.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:13:49;4.7;4.6;4.4;4.0;;;;5.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:16:18;4.3;4.2;4.0;3.6;;;;5.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:18:48;4.4;4.3;4.2;3.8;;;;5.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:21:16;5.0;4.9;4.7;4.2;;;;5.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:23:46;5.3;5.2;4.9;4.4;;;;5.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:26:15;4.8;4.7;4.5;4.1;;;;5.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:28:43;4.3;4.2;4.1;3.7;;;;6.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:31:14;5.4;5.2;4.8;4.1;;;;6.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:33:42;4.4;4.2;4.0;3.5;;;;6.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:36:11;4.8;4.7;4.5;4.0;;;;6.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:38:40;4.6;4.5;4.3;3.8;;;;6.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:41:08;4.4;4.3;4.1;3.7;;;;6.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:43:39;5.4;5.3;4.9;4.2;;;;6.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:46:07;4.8;4.7;4.4;3.9;;;;6.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:48:36;5.0;4.9;4.6;4.1;;;;6.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:51:05;5.6;5.5;5.1;4.5;;;;6.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:53:36;4.8;4.6;4.4;3.9;;;;6.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:56:09;4.8;4.6;4.4;3.9;;;;6.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T00:58:39;5.7;5.6;5.2;4.6;;;;6.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:01:08;4.4;4.4;4.2;3.7;;;;6.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:03:37;4.8;4.7;4.6;4.3;;;;6.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:06:11;4.5;4.5;4.4;4.0;;;;6.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:08:48;4.8;4.7;4.6;4.2;;;;6.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:11:32;5.2;5.1;4.8;4.3;;;;7.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:14:07;5.1;5.0;4.8;4.3;;;;7.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:16:39;4.7;4.6;4.4;4.0;;;;7.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:19:12;4.8;4.7;4.5;4.0;;;;7.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:21:43;4.6;4.5;4.3;4.0;;;;7.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:24:16;4.9;4.9;4.7;4.4;;;;8.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:26:46;5.4;5.3;5.0;4.6;;;;8.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:29:15;5.2;5.1;4.9;4.5;;;;8.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:31:49;4.5;4.4;4.3;4.0;;;;8.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:34:27;5.1;5.0;4.9;4.6;;;;8.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:37:04;4.9;4.8;4.6;4.1;;;;8.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:39:36;4.8;4.7;4.5;4.0;;;;8.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:42:09;4.6;4.5;4.4;4.0;;;;8.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:44:38;4.9;4.8;4.7;4.3;;;;8.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:47:07;4.4;4.3;4.2;3.8;;;;8.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:49:36;5.4;5.3;5.0;4.5;;;;8.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:52:05;5.1;5.0;4.8;4.4;;;;8.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:54:34;5.5;5.4;5.2;4.7;;;;8.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:57:03;5.7;5.6;5.3;4.8;;;;8.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T01:59:32;5.5;5.4;5.1;4.5;;;;8.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:02:01;4.8;4.8;4.6;4.2;;;;8.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:04:29;5.0;4.9;4.7;4.2;;;;8.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:06:58;5.1;5.0;4.8;4.4;;;;8.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:09:27;5.1;5.0;4.8;4.4;;;;8.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:11:56;5.3;5.2;4.9;4.4;;;;8.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:14:26;5.2;5.0;4.7;4.2;;;;8.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:16:55;5.8;5.6;5.2;4.5;;;;7.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:19:24;4.8;4.7;4.5;4.1;;;;7.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:21:52;4.7;4.7;4.5;4.1;;;;7.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:24:23;5.5;5.4;5.2;4.8;;;;7.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:26:52;5.5;5.5;5.3;4.9;;;;7.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:29:20;3.9;3.8;3.7;3.5;;;;7.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:31:49;5.1;5.1;4.9;4.5;;;;7.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:34:18;4.7;4.6;4.4;4.0;;;;7.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:36:46;5.6;5.5;5.3;4.9;;;;7.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:39:15;4.7;4.6;4.5;4.1;;;;7.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:41:43;4.3;4.2;4.0;3.7;;;;7.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:44:12;5.0;5.0;4.8;4.5;;;;7.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:46:40;4.7;4.7;4.6;4.2;;;;7.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:49:09;4.7;4.7;4.5;4.2;;;;7.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:51:38;5.0;4.9;4.8;4.4;;;;7.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:54:06;5.6;5.5;5.2;4.7;;;;7.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:56:35;5.6;5.5;5.3;4.8;;;;7.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T02:59:05;5.1;5.0;4.8;4.4;;;;7.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:01:34;5.1;5.0;4.8;4.5;;;;7.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:04:03;5.4;5.3;5.2;4.8;;;;7.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:06:31;4.7;4.7;4.6;4.3;;;;7.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:09:02;5.3;5.2;5.1;4.7;;;;8.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:11:30;5.2;5.1;4.8;4.3;;;;8.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:13:59;5.7;5.6;5.4;5.0;;;;8.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:16:27;5.6;5.5;5.4;5.0;;;;9.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:18:58;4.9;4.8;4.7;4.3;;;;9.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:21:26;5.8;5.7;5.5;5.1;;;;10.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:23:55;5.2;5.1;5.0;4.6;;;;10.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:26:24;5.5;5.4;5.3;4.8;;;;10.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:28:54;5.3;5.2;5.0;4.5;;;;11.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:31:24;6.3;6.2;6.0;5.4;;;;11.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:33:53;5.3;5.1;4.9;4.4;;;;11.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:36:21;5.2;5.1;5.0;4.5;;;;11.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:38:52;6.1;6.0;5.8;5.3;;;;11.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:41:21;4.5;4.4;4.3;4.0;;;;11.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:43:50;5.6;5.5;5.3;4.8;;;;10.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:46:18;5.8;5.7;5.6;5.1;;;;10.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:48:47;5.4;5.3;5.1;4.6;;;;10.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:51:15;5.9;5.7;5.5;4.9;;;;10.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:53:44;5.4;5.3;5.1;4.7;;;;10.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:56:13;5.5;5.4;5.2;4.8;;;;9.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T03:58:41;5.9;5.8;5.7;5.3;;;;9.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:01:10;4.8;4.7;4.6;4.2;;;;9.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:03:40;5.6;5.5;5.3;4.8;;;;8.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:06:09;5.4;5.3;5.1;4.6;;;;8.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:08:38;5.7;5.6;5.5;5.0;;;;8.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:11:10;5.2;5.1;5.0;4.7;;;;8.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:13:40;5.9;5.9;5.7;5.3;;;;7.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:16:09;5.7;5.7;5.5;5.1;;;;7.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:18:38;5.1;5.0;4.9;4.6;;;;7.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:21:07;6.0;6.0;5.9;5.5;;;;7.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:26:00;5.7;5.6;5.4;5.0;;;;7.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:28:29;5.6;5.5;5.4;5.0;;;;7.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:30:57;5.8;5.7;5.5;5.1;;;;7.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:33:26;5.6;5.5;5.3;4.9;;;;6.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:35:54;5.0;4.9;4.8;4.4;;;;6.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:38:23;6.0;5.9;5.7;5.2;;;;6.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:40:52;5.2;5.1;5.0;4.7;;;;6.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:43:21;5.3;5.2;5.2;4.8;;;;5.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:45:52;5.6;5.6;5.5;5.2;;;;5.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:48:22;5.0;5.0;4.9;4.5;;;;5.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:50:51;5.9;5.8;5.7;5.3;;;;5.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:53:20;4.9;4.9;4.7;4.4;;;;4.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:55:49;5.3;5.2;5.1;4.7;;;;4.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T04:58:18;5.5;5.4;5.2;4.8;;;;4.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:00:46;5.9;5.8;5.6;5.2;;;;4.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:03:19;5.2;5.1;5.0;4.6;;;;4.0;115.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:05:56;5.7;5.6;5.5;5.1;;;;3.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:08:24;5.2;5.1;5.0;4.6;;;;3.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:10:53;4.9;4.9;4.8;4.4;;;;3.0;159.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:13:21;4.9;4.8;4.7;4.3;;;;3.0;163.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:15:55;5.1;5.0;4.9;4.5;;;;3.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:18:23;5.1;5.1;4.9;4.5;;;;2.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:20:52;4.5;4.5;4.3;3.9;;;;2.0;165.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:23:20;5.4;5.3;5.2;4.8;;;;2.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:25:49;5.1;5.0;4.8;4.4;;;;2.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:28:24;5.8;5.7;5.5;5.0;;;;2.0;196.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:30:52;4.9;4.9;4.7;4.4;;;;2.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:33:21;4.9;4.8;4.7;4.4;;;;2.0;194.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:35:49;5.5;5.4;5.3;4.9;;;;1.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:38:18;5.4;5.3;5.1;4.7;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:40:47;5.2;5.2;5.0;4.6;;;;1.0;168.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:43:18;5.3;5.3;5.1;4.7;;;;1.0;169.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:45:48;5.7;5.6;5.4;5.0;;;;1.0;169.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:48:16;5.2;5.1;4.9;4.4;;;;1.0;165.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:50:45;5.1;5.0;4.8;4.3;;;;1.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:53:14;5.5;5.3;5.1;4.5;;;;1.0;162.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:55:42;5.4;5.3;5.1;4.6;;;;1.0;152.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T05:58:11;4.9;4.8;4.7;4.2;;;;1.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:00:39;5.1;5.0;4.7;4.2;;;;1.0;147.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:03:08;4.9;4.8;4.5;4.0;;;;1.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:05:37;5.5;5.4;5.1;4.5;;;;1.0;152.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:08:05;5.1;4.9;4.6;4.0;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:10:34;5.6;5.5;5.2;4.6;;;;1.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:13:03;5.7;5.5;5.1;4.5;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:15:32;5.5;5.3;5.0;4.4;;;;1.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:18:01;5.8;5.6;5.2;4.5;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:20:30;5.8;5.6;5.2;4.6;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:22:58;5.4;5.2;4.8;4.2;;;;1.0;167.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:25:27;5.9;5.7;5.3;4.6;;;;1.0;165.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:27:55;4.9;4.8;4.4;3.8;;;;1.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:30:24;5.7;5.5;5.1;4.4;;;;1.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:32:52;5.4;5.3;5.0;4.4;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:35:21;5.9;5.8;5.4;4.8;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:37:49;5.6;5.4;5.1;4.4;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:40:20;4.9;4.8;4.6;4.1;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:42:49;5.6;5.4;5.1;4.5;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:45:17;5.4;5.2;4.9;4.2;;;;1.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:47:48;4.9;4.7;4.5;4.0;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:50:17;5.0;4.9;4.6;4.0;;;;1.0;188.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:52:47;5.2;5.1;4.8;4.3;;;;1.0;229.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:55:17;5.2;5.1;4.9;4.4;;;;1.0;214.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T06:57:46;5.3;5.2;5.0;4.5;;;;1.0;230.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:00:15;4.8;4.7;4.4;3.8;;;;1.0;271.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:02:44;5.3;5.2;4.9;4.4;;;;1.0;263.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:05:12;4.5;4.4;4.2;3.8;;;;1.0;271.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:07:41;5.8;5.6;5.3;4.8;;;;1.0;283.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:10:09;4.6;4.5;4.4;3.9;;;;1.0;276.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:12:40;4.9;4.7;4.5;3.9;;;;1.0;290.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:15:09;5.4;5.3;5.0;4.4;;;;1.0;283.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:17:38;4.9;4.8;4.6;4.2;;;;1.0;280.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:20:07;5.4;5.2;4.9;4.4;;;;1.0;281.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:22:36;5.0;4.9;4.6;4.1;;;;1.0;294.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:25:05;4.9;4.8;4.6;4.2;;;;1.0;301.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:27:34;4.9;4.8;4.5;4.0;;;;1.0;308.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:30:03;5.0;4.9;4.6;4.1;;;;1.0;304.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:32:31;5.1;5.0;4.7;4.2;;;;1.0;315.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:35:00;4.6;4.5;4.2;3.7;;;;1.0;311.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:37:29;5.5;5.3;4.9;4.2;;;;1.0;316.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:39:58;5.4;5.2;4.8;4.1;;;;1.0;329.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:42:26;5.3;5.1;4.7;4.0;;;;1.0;347.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:44:55;4.4;4.3;4.0;3.5;;;;1.0;340.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:47:26;4.6;4.5;4.2;3.7;;;;1.0;335.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:49:54;4.9;4.8;4.6;4.2;;;;1.0;336.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:52:23;4.9;4.8;4.6;4.1;;;;1.0;340.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:54:52;4.7;4.5;4.3;3.7;;;;1.0;337.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:57:20;5.6;5.4;5.0;4.4;;;;1.0;323.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T07:59:49;5.3;5.1;4.8;4.2;;;;1.0;327.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:02:18;5.3;5.2;4.9;4.4;;;;1.0;332.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:04:47;5.4;5.3;5.1;4.6;;;;1.0;317.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:07:16;5.7;5.6;5.3;4.8;;;;1.0;318.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:09:45;5.5;5.4;5.2;4.7;;;;1.0;327.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:12:13;5.0;4.9;4.8;4.4;;;;1.0;324.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:14:42;5.5;5.4;5.2;4.7;;;;1.0;322.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:17:11;5.5;5.4;5.1;4.6;;;;1.0;323.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:19:40;5.9;5.8;5.7;5.3;;;;1.0;324.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:22:08;6.3;6.2;5.9;5.4;;;;1.0;320.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:24:37;5.8;5.7;5.5;5.0;;;;1.0;319.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:27:12;6.0;5.9;5.8;5.3;;;;1.0;311.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:29:44;6.5;6.4;6.2;5.7;;;;1.0;309.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:32:13;5.4;5.3;5.1;4.7;;;;1.0;306.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:34:43;5.8;5.7;5.5;5.0;;;;1.0;307.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:37:12;6.1;6.0;5.8;5.2;;;;1.0;302.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:39:43;6.4;6.2;5.9;5.3;;;;1.0;303.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:42:11;5.9;5.7;5.5;4.9;;;;1.0;290.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:44:40;6.4;6.3;6.1;5.6;;;;1.0;276.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:47:09;5.7;5.6;5.5;5.2;;;;1.0;265.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:49:37;6.1;6.0;5.9;5.4;;;;1.0;271.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:52:07;5.7;5.7;5.5;5.1;;;;1.0;260.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:54:39;7.1;7.0;6.8;6.3;;;;1.0;260.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:57:10;5.6;5.5;5.4;5.0;;;;1.0;262.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T08:59:43;5.4;5.3;5.3;4.9;;;;1.0;270.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-05-27T09:02:13;5.4;5.3;5.2;4.8;;;;1.0;283.0;
