sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:01:10;59;29;;152;152289
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:03:40;71;30;;180;150217
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:06:10;67;30;;170;151910
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:08:41;69;29;;173;149682
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:11:11;57;29;;145;150418
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:13:41;65;27;;161;147134
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:16:11;62;30;;159;152011
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:18:42;58;28;;147;151830
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:21:12;57;29;;143;150131
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:23:44;58;28;;146;150023
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:26:12;61;28;;154;150491
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:28:43;63;28;;158;148764
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:31:13;52;29;;132;150727
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:33:44;62;28;;157;150171
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:36:13;60;27;;152;150147
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:38:43;48;28;;122;149636
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:41:14;58;28;;148;150563
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:43:43;59;29;;150;151060
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:46:13;68;29;;170;149732
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:48:43;59;28;;148;149160
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:51:14;60;28;;152;151415
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:53:45;61;28;;155;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:56:15;62;28;;156;150727
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T00:58:45;68;29;;170;149387
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:01:17;62;28;;159;152646
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:03:47;64;28;;157;147023
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:06:21;53;27;;137;153845
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:11:21;56;27;;142;150874
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:13:50;52;26;;131;150198
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:16:20;63;29;;158;149813
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:18:50;66;28;;166;150710
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:21:21;58;26;;146;150799
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:23:51;65;27;;164;150588
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:26:21;51;26;;130;150449
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:28:51;69;27;;174;149210
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:31:23;58;25;;147;150238
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:33:57;61;26;;153;149569
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:36:23;59;26;;151;151958
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:38:53;64;28;;161;148634
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:41:23;61;25;;155;151876
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:43:54;67;26;;170;151081
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:46:24;62;25;;156;150424
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:48:54;65;26;;163;149817
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:51:25;63;25;;159;149089
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:53:55;62;26;;157;150970
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:56:25;55;23;;139;150185
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T01:58:55;66;26;;166;148973
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:01:25;57;24;;143;149099
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:03:55;57;25;;146;152154
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:06:26;64;25;;163;150583
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:08:56;68;26;;172;150118
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:11:27;68;25;;171;149910
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:13:57;64;25;;162;151292
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:16:27;67;25;;170;150112
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:18:57;61;25;;154;149691
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:21:27;66;25;;166;149376
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:23:57;61;24;;155;150511
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:26:27;61;25;;153;149116
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:28:58;62;24;;158;152196
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:31:28;60;24;;151;150030
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:33:58;63;24;;157;149413
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:36:28;60;24;;150;149612
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:38:58;56;23;;142;150726
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:41:28;60;24;;151;149866
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:43:58;56;23;;140;149886
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:46:28;55;23;;138;149887
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:48:58;63;24;;159;150927
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:51:28;65;25;;157;144562
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:53:59;57;23;;147;153952
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:56:29;69;25;;174;151251
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T02:58:59;65;24;;165;150556
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:01:29;62;23;;156;149651
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:03:59;65;25;;164;150760
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:06:29;60;23;;149;148415
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:09:00;57;22;;144;151436
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:11:30;57;23;;145;150696
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:14:00;60;23;;150;148358
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:16:30;63;24;;161;151848
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:19:00;60;23;;150;149077
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:21:32;62;23;;157;151866
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:24:01;55;23;;139;149137
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:26:31;61;22;;155;150840
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:29:01;58;23;;146;149834
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:31:31;55;23;;140;150841
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:34:01;66;24;;167;150153
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:36:32;57;22;;144;150456
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:39:02;58;23;;147;149942
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:41:32;53;23;;129;145959
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:44:02;65;24;;169;154421
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:46:32;59;22;;148;149472
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:49:03;61;24;;156;151079
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:51:33;60;23;;151;149230
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:54:03;58;22;;148;150650
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:56:33;61;23;;152;149282
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T03:59:03;63;24;;161;151350
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:01:33;56;22;;140;149929
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:04:03;60;23;;151;149250
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:06:33;53;22;;133;149468
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:09:03;61;24;;153;148404
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:11:33;67;24;;170;152217
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:14:07;69;24;;173;149068
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:16:35;56;22;;141;150628
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:21:36;73;26;;183;149522
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:24:06;67;25;;169;149929
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:26:37;72;25;;180;148669
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:29:09;60;24;;153;150505
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:31:38;61;23;;155;151232
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:34:08;68;25;;169;147858
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:36:38;56;23;;143;151514
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:39:08;67;25;;169;150824
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:41:40;62;24;;157;150185
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:44:09;70;27;;175;148780
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:46:43;51;23;;130;152735
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:49:10;65;26;;164;150370
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:51:40;58;24;;149;151710
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:54:10;61;25;;153;149178
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:56:40;65;24;;164;149509
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T04:59:15;59;25;;150;150984
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:01:46;64;26;;163;150574
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:04:12;57;26;;146;151675
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:06:43;60;25;;150;149474
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:11:45;55;29;;138;149909
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:14:15;73;27;;183;150319
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:16:45;55;26;;139;149692
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:19:15;56;25;;140;148071
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:21:45;63;29;;159;150513
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:24:15;57;26;;146;151723
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:26:46;52;26;;130;147656
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:29:16;63;27;;162;153559
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:31:46;55;27;;138;150017
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:34:16;60;29;;152;150039
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:36:46;59;30;;149;150000
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:39:17;53;30;;132;149406
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:41:47;53;29;;133;148763
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:44:17;61;33;;155;151311
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:46:47;64;35;;163;150923
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:49:17;66;36;;166;150206
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:51:47;57;38;;142;148916
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:54:18;68;40;;171;150591
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:56:48;57;40;;144;150602
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T05:59:18;71;44;;181;151227
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:01:48;64;43;;160;149465
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:04:18;58;47;;145;148409
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:06:48;61;47;;155;151400
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:09:19;76;51;;191;150505
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:11:49;62;51;;158;150499
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:14:19;57;54;;144;150281
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:16:50;72;55;;181;150132
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:19:20;62;58;;158;150688
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:21:50;76;62;;192;149662
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:24:21;61;59;;155;151217
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:26:51;64;66;;156;144449
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:29:21;60;63;;157;156014
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:31:51;60;68;;150;149667
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:34:21;75;71;;187;149233
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:36:51;60;71;;152;150900
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:39:23;56;74;;143;150602
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:41:52;62;77;;156;150419
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:44:22;69;82;;175;150449
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:46:52;56;82;;140;149392
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:49:22;65;82;;161;148493
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:51:53;60;83;;154;152410
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:54:23;56;83;;141;149947
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:56:53;60;86;;152;150363
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T06:59:23;54;83;;136;149955
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:01:53;60;87;;150;149800
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:04:23;63;88;;155;147105
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:06:53;67;89;;172;152828
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:09:23;77;88;;193;149806
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:11:53;69;83;;174;150867
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:14:23;64;81;;162;149639
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:16:53;59;81;;150;150142
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:19:24;58;78;;146;149277
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:21:54;60;77;;153;150763
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:24:24;69;83;;175;150477
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:26:54;64;86;;163;150535
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:29:24;60;86;;151;149851
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:31:54;64;86;;161;149818
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:34:25;55;88;;140;150145
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:36:59;57;93;;142;147576
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:39:26;64;98;;166;154508
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:41:56;75;99;;187;148462
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:44:28;62;98;;158;151062
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:46:57;58;96;;146;150189
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:49:27;65;95;;164;150571
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:51:57;60;95;;152;150191
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:54:27;71;97;;178;150356
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T07:59:30;74;105;;184;148742
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:01:59;69;104;;175;151463
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:04:29;65;106;;164;149440
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:06:59;68;109;;171;150713
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:09:30;57;110;;145;150321
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:12:01;68;116;;172;149879
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:14:31;57;118;;144;149614
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:17:01;60;123;;153;151685
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:19:31;61;127;;154;149623
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:22:02;66;128;;165;149834
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:24:32;66;126;;167;151365
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:27:03;49;128;;125;150852
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:29:33;69;132;;174;150073
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:32:03;69;133;;172;149529
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:34:33;65;136;;164;151197
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:37:04;63;135;;158;149921
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:39:34;62;137;;157;150977
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:42:04;63;137;;158;149114
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:44:35;63;137;;157;148135
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:47:05;64;137;;164;152427
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:49:35;61;138;;155;151269
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:52:05;64;137;;158;147596
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:54:36;59;145;;151;151168
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:57:07;56;143;;143;152244
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T08:59:37;59;143;;148;149901
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:02:11;59;146;;149;151240
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:04:38;58;152;;147;149572
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:07:08;72;156;;182;151060
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:09:38;69;154;;175;150058
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:12:09;61;156;;153;149464
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:14:39;60;159;;153;151631
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:17:09;62;166;;157;150615
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:19:39;62;170;;156;148917
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:22:17;59;172;;149;150695
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:24:40;65;177;;163;149799
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:27:11;66;179;;168;151043
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:29:41;64;176;;162;151247
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:32:11;59;177;;148;150285
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:34:45;61;169;;150;145203
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:37:13;55;168;;142;154652
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:39:43;59;171;;150;150227
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:42:13;63;169;;160;151072
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:44:43;61;171;;151;146348
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:47:16;61;170;;158;154720
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:49:45;64;170;;158;147208
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:52:18;59;165;;152;153919
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:54:46;64;162;;158;147446
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:57:17;51;158;;133;153717
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T09:59:47;56;154;;142;151187
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:02:19;66;156;;167;151017
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:04:49;54;149;;136;149844
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:07:21;61;144;;154;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:09:49;67;149;;169;151237
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:12:20;69;149;;175;150178
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:14:50;62;146;;156;150783
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:17:20;70;144;;172;147269
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:19:54;57;140;;145;151842
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:22:21;66;144;;167;151299
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:24:53;64;145;;162;150483
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:27:22;63;148;;160;150503
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:29:58;60;150;;149;148515
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:32:23;65;153;;167;152713
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:34:53;72;160;;180;149778
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:37:23;61;154;;153;150117
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:39:55;63;156;;160;151044
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:42:25;60;149;;151;150762
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:45:08;54;145;;136;150275
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:47:28;66;137;;165;149128
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:49:56;75;135;;188;150264
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:52:31;63;123;;159;150445
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T10:54:58;56;118;;142;151941
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:00:03;67;114;;168;149862
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:02:33;61;112;;153;149889
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:05:00;66;111;;167;150803
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:07:30;69;108;;175;150646
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:10:01;56;106;;138;147724
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:12:32;54;103;;136;151104
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:15:05;62;105;;159;151868
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:17:32;60;102;;149;148961
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:20:06;60;104;;153;151280
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:22:35;57;105;;146;151039
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:25:06;62;106;;157;150931
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:27:36;68;108;;171;149509
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:30:08;58;107;;148;151256
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:35:14;65;113;;164;149413
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:40:12;64;116;;161;149893
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:42:42;64;113;;162;149573
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:45:19;55;113;;139;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:47:41;63;112;;159;150841
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:50:11;62;109;;159;151839
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:52:50;59;110;;148;149571
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:55:14;62;109;;155;149476
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T11:57:42;70;109;;179;152639
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:00:13;71;112;;178;149775
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:02:43;67;110;;170;150697
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:05:13;67;113;;168;148336
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:07:44;68;110;;175;152437
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:12:46;55;110;;137;149166
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:15:16;65;113;;164;150393
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:17:46;70;113;;174;148981
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:20:16;64;112;;161;150682
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:22:47;73;114;;185;150586
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:25:17;66;114;;166;149836
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:27:47;59;114;;150;150656
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:30:17;59;112;;147;149294
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:32:47;61;110;;153;149941
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:35:17;67;109;;170;150538
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:37:47;69;111;;174;149693
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-27T12:40:17;60;106;;153;150867
