sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66874;SDS011;53784;52.630;4.896;2023-05-27T00:01:17;13.60;;;2.88;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:03:43;11.23;;;2.88;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:06:08;13.15;;;2.92;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:08:33;10.48;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:10:59;15.77;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:13:25;10.40;;;2.38;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:15:50;12.07;;;2.75;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:18:16;14.52;;;2.97;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:20:41;10.52;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:23:07;13.35;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:25:32;12.23;;;2.47;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:27:58;12.13;;;2.72;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:30:23;9.70;;;2.35;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:32:49;10.15;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:35:14;13.77;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:37:40;11.02;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:40:06;9.50;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:42:34;9.43;;;2.42;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:45:00;9.75;;;2.13;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:47:26;10.05;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:49:53;9.85;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:52:19;13.43;;;3.58;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:54:44;12.65;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:57:10;11.85;;;2.38;;
66874;SDS011;53784;52.630;4.896;2023-05-27T00:59:35;10.90;;;2.38;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:02:01;9.05;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:04:26;12.35;;;2.38;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:10:05;7.95;;;2.08;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:15:13;11.50;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:17:38;10.30;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:20:08;11.32;;;2.33;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:22:35;12.50;;;2.22;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:25:01;12.40;;;2.58;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:27:26;10.50;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:29:51;13.68;;;2.53;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:32:30;9.13;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:35:06;10.75;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:37:34;10.85;;;2.25;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:40:02;10.35;;;2.55;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:42:32;11.30;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:44:58;9.52;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:47:25;11.10;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:49:50;11.75;;;2.92;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:52:16;9.80;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:54:41;13.55;;;2.92;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:57:06;12.07;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-05-27T01:59:32;11.95;;;2.45;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:01:57;7.07;;;2.22;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:04:22;10.70;;;2.63;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:06:48;11.32;;;2.55;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:09:13;11.60;;;3.10;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:11:38;10.38;;;2.63;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:14:03;9.35;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:16:30;12.07;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:18:58;10.82;;;2.28;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:21:25;10.02;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:23:51;12.32;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:26:16;8.15;;;2.63;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:28:41;11.95;;;2.75;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:31:07;12.40;;;2.72;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:33:32;10.10;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:35:57;10.38;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:38:23;9.45;;;2.55;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:40:48;9.85;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:43:13;12.55;;;2.55;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:45:39;8.90;;;2.13;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:48:04;10.50;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:50:30;11.27;;;2.67;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:52:55;10.35;;;2.38;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:55:20;11.85;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T02:57:46;8.95;;;2.33;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:00:11;10.68;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:02:38;11.65;;;2.55;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:05:03;11.65;;;2.53;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:07:29;14.98;;;3.00;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:09:55;10.23;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:12:21;9.05;;;2.72;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:14:46;13.73;;;2.72;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:17:12;11.40;;;2.67;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:19:37;13.80;;;2.33;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:22:02;11.32;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:24:28;10.63;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:26:54;12.60;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:29:19;10.52;;;2.45;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:31:44;11.00;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:34:10;10.38;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:36:35;13.32;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:39:02;8.75;;;2.63;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:41:29;10.48;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:43:55;9.77;;;2.75;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:46:20;13.18;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:48:45;9.98;;;2.35;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:51:11;9.68;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:53:36;9.45;;;2.67;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:56:01;16.27;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T03:58:27;14.10;;;2.67;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:00:52;11.60;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:03:18;12.48;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:05:43;10.88;;;2.63;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:08:08;11.10;;;2.83;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:10:33;10.93;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:12:59;11.93;;;3.03;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:15:24;10.07;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:17:51;10.75;;;3.05;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:20:16;12.30;;;2.92;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:22:42;11.18;;;2.67;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:25:07;12.32;;;3.03;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:27:33;13.05;;;3.05;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:29:59;14.90;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:32:25;10.68;;;2.83;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:34:57;8.90;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:37:23;13.35;;;2.92;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:39:49;12.88;;;2.85;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:42:14;14.15;;;3.22;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:44:40;13.80;;;2.83;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:47:05;12.27;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:49:31;9.85;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:51:56;12.43;;;2.67;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:54:22;9.45;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:56:48;12.60;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T04:59:16;11.50;;;2.67;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:01:44;11.38;;;2.35;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:04:28;12.30;;;2.92;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:06:53;10.73;;;2.85;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:09:20;12.85;;;2.88;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:11:46;10.20;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:14:11;10.82;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:16:36;12.20;;;2.45;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:19:02;13.15;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:21:27;14.45;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:23:52;13.45;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:26:18;8.35;;;2.42;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:28:43;10.55;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:31:09;12.32;;;2.75;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:33:34;11.45;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:36:00;11.25;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:38:26;13.15;;;2.47;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:40:52;13.73;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:43:19;13.07;;;2.72;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:45:45;14.18;;;2.88;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:48:10;12.23;;;2.42;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:50:36;12.48;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:53:01;12.57;;;2.55;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:55:26;9.48;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T05:57:51;9.98;;;2.47;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:00:17;12.98;;;2.88;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:02:43;10.23;;;2.63;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:05:08;9.98;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:07:34;13.85;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:09:59;10.55;;;2.47;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:12:24;11.52;;;2.25;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:14:50;9.95;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:17:15;14.60;;;2.85;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:19:41;15.10;;;2.83;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:22:07;12.98;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:24:32;9.18;;;2.17;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:26:57;11.65;;;2.38;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:29:23;10.05;;;2.25;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:31:48;11.13;;;2.20;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:34:15;12.60;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:36:40;14.05;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:39:06;10.27;;;2.20;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:41:31;8.63;;;2.05;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:43:56;7.80;;;2.45;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:46:22;8.90;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:48:47;10.05;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:51:13;9.70;;;2.33;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:53:39;11.73;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:56:05;11.98;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T06:58:30;10.85;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:00:55;9.75;;;2.45;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:03:21;11.02;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:05:46;11.25;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:08:12;10.68;;;2.53;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:10:37;8.82;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:13:03;8.93;;;2.72;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:15:28;8.57;;;2.53;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:17:53;10.10;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:20:19;10.57;;;2.55;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:22:44;10.75;;;2.53;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:25:10;9.57;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:27:35;12.73;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:30:01;11.70;;;2.45;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:32:26;11.30;;;3.15;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:34:52;10.63;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:37:17;10.00;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:39:43;9.75;;;2.92;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:42:08;9.35;;;2.55;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:44:33;12.23;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:46:58;11.70;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:49:25;12.50;;;2.85;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:51:50;11.90;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:54:16;11.05;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:56:41;9.93;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T07:59:06;15.85;;;3.10;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:01:32;12.15;;;2.75;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:03:58;10.63;;;2.88;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:06:24;14.98;;;3.20;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:08:49;10.30;;;2.97;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:11:14;9.65;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:13:40;9.85;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:16:05;11.23;;;2.85;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:18:31;11.43;;;3.08;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:20:57;12.68;;;3.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:23:22;8.90;;;3.13;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:25:47;10.40;;;2.85;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:28:13;10.70;;;2.95;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:30:38;8.68;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:33:04;10.00;;;2.95;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:35:30;10.13;;;3.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:37:55;8.48;;;2.97;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:40:20;9.20;;;3.03;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:42:49;10.30;;;3.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:45:14;11.55;;;3.35;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:47:40;11.98;;;3.67;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:50:05;11.02;;;3.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:52:32;9.55;;;3.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:54:58;12.23;;;3.72;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:57:30;10.65;;;3.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T08:59:56;10.48;;;3.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:02:22;11.30;;;3.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:04:48;11.70;;;3.67;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:07:14;11.57;;;3.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:09:39;9.57;;;3.73;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:12:05;13.40;;;3.88;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:14:33;9.57;;;3.47;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:17:05;11.05;;;3.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:19:31;17.67;;;4.00;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:21:56;10.07;;;3.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:24:22;10.23;;;3.87;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:26:50;11.00;;;3.92;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:29:17;10.90;;;4.20;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:31:43;8.98;;;3.95;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:34:13;11.75;;;4.18;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:36:47;9.52;;;3.90;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:39:14;13.02;;;4.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:41:39;9.93;;;4.15;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:44:05;11.20;;;4.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:46:34;10.73;;;4.28;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:49:00;10.50;;;4.13;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:51:26;9.48;;;4.07;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:53:52;8.73;;;3.95;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:56:21;11.70;;;4.10;;
66874;SDS011;53784;52.630;4.896;2023-05-27T09:58:48;9.60;;;3.97;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:01:13;10.13;;;4.03;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:03:39;11.88;;;4.20;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:06:07;10.55;;;4.10;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:08:33;9.00;;;4.03;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:10:58;11.67;;;4.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:13:23;11.30;;;4.00;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:15:50;10.48;;;4.32;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:18:26;10.35;;;4.10;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:20:54;10.35;;;4.00;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:23:20;9.43;;;4.07;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:28:34;10.77;;;4.32;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:31:08;10.13;;;3.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:33:37;9.90;;;4.07;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:36:05;11.23;;;4.43;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:38:32;10.30;;;4.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:40:59;13.23;;;4.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:43:27;11.05;;;4.35;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:46:00;11.73;;;4.75;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:48:46;10.27;;;4.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:51:11;10.57;;;4.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:53:36;9.97;;;4.53;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:56:02;9.95;;;4.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T10:58:28;11.65;;;4.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:00:54;10.57;;;4.57;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:03:22;11.00;;;4.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:06:05;10.02;;;4.10;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:08:31;11.88;;;4.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:11:07;12.07;;;4.45;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:13:34;11.90;;;4.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:16:10;11.43;;;4.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:21:06;12.45;;;4.88;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:23:35;11.77;;;4.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:31:11;10.07;;;4.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:33:40;11.55;;;4.72;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:36:06;10.00;;;4.35;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:38:38;10.48;;;4.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:41:11;10.48;;;4.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:43:36;11.53;;;4.43;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:46:02;12.17;;;4.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:48:28;11.70;;;4.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:50:54;12.27;;;4.82;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:53:19;12.48;;;4.70;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:55:45;10.43;;;4.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T11:58:10;10.77;;;4.78;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:00:35;10.90;;;4.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:03:01;10.70;;;4.47;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:05:26;10.83;;;4.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:07:51;9.97;;;4.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:10:17;11.93;;;4.57;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:12:42;11.93;;;4.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:15:09;12.38;;;4.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:17:34;9.32;;;4.00;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:19:59;13.20;;;4.47;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:22:25;11.47;;;4.60;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:24:50;9.52;;;4.00;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:27:17;14.05;;;4.75;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:29:43;10.18;;;4.50;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:32:08;11.13;;;4.80;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:34:34;11.77;;;4.57;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:36:59;10.13;;;4.63;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:39:25;9.60;;;3.78;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:41:50;11.30;;;4.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:44:15;12.90;;;4.28;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:46:40;9.33;;;3.90;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:49:06;11.18;;;4.03;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:51:33;21.08;;;5.65;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:53:58;14.73;;;4.30;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:56:23;11.70;;;3.97;;
66874;SDS011;53784;52.630;4.896;2023-05-27T12:58:49;14.52;;;4.40;;
66874;SDS011;53784;52.630;4.896;2023-05-27T13:01:14;14.73;;;4.25;;
66874;SDS011;53784;52.630;4.896;2023-05-27T13:03:40;14.55;;;4.25;;
66874;SDS011;53784;52.630;4.896;2023-05-27T13:06:06;13.30;;;4.43;;
66874;SDS011;53784;52.630;4.896;2023-05-27T13:08:31;13.55;;;4.10;;
