sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-05-27T00:00:59;7.03;7.03;7.03;6.70;;;;193.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:02:00;6.88;6.88;6.88;6.57;;;;193.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:03:02;7.15;7.15;7.15;6.82;;;;193.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:04:03;7.52;7.52;7.52;7.17;;;;193.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:05:05;7.33;7.33;7.33;7.00;;;;193.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:06:06;7.15;7.15;7.15;6.82;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:07:08;7.37;7.37;7.37;7.02;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:08:09;7.55;7.55;7.55;7.18;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:09:11;7.40;7.40;7.40;7.05;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:10:13;7.03;7.03;7.03;6.72;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:11:14;6.95;6.95;6.95;6.65;;;;193.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:12:15;7.18;7.18;7.18;6.87;;;;193.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:13:17;7.15;7.15;7.15;6.82;;;;191.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:14:18;7.40;7.40;7.40;7.07;;;;189.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:15:21;7.32;7.32;7.32;6.98;;;;190.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:16:23;7.13;7.13;7.13;6.78;;;;190.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:17:24;7.07;7.07;7.07;6.77;;;;190.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:18:26;6.67;6.67;6.67;6.37;;;;190.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:19:27;7.47;7.47;7.47;7.13;;;;190.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:20:30;6.85;6.85;6.85;6.53;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:21:31;7.20;7.20;7.20;6.87;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:22:33;7.07;7.07;7.07;6.77;;;;191.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:23:35;6.68;6.68;6.68;6.38;;;;191.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:24:37;7.00;7.00;7.00;6.68;;;;191.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:25:40;6.88;6.88;6.88;6.58;;;;192.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:26:41;6.92;6.92;6.92;6.60;;;;192.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:27:43;7.98;7.98;7.98;7.63;;;;191.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:28:44;7.50;7.50;7.50;7.17;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:29:46;7.50;7.50;7.50;7.15;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:30:47;8.10;8.10;8.10;7.72;;;;190.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:31:48;7.55;7.55;7.55;7.22;;;;190.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:32:50;7.63;7.63;7.63;7.27;;;;190.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:33:51;7.90;7.90;7.90;7.55;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:34:53;8.88;8.88;8.88;8.47;;;;191.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:35:54;9.65;9.65;9.65;9.20;;;;192.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:36:56;10.18;10.18;10.18;9.73;;;;192.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:37:57;9.65;9.65;9.65;9.20;;;;192.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:38:59;9.18;9.18;9.18;8.78;;;;193.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:40:01;9.47;9.47;9.47;9.03;;;;194.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:41:04;9.17;9.17;9.17;8.75;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:42:05;9.18;9.18;9.18;8.72;;;;195.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:43:08;8.72;8.72;8.72;8.32;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:44:09;8.72;8.72;8.72;8.32;;;;196.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:45:11;9.00;9.00;9.00;8.58;;;;197.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:46:13;8.58;8.58;8.58;8.18;;;;197.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:47:14;8.48;8.48;8.48;8.08;;;;199.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:48:17;8.53;8.53;8.53;8.15;;;;200.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:49:18;8.52;8.52;8.52;8.12;;;;200.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:50:20;8.75;8.75;8.75;8.33;;;;200.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:51:22;8.80;8.80;8.80;8.38;;;;201.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:52:24;8.88;8.88;8.88;8.48;;;;200.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:53:26;8.50;8.50;8.50;8.10;;;;200.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:54:29;8.15;8.15;8.15;7.78;;;;200.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:55:32;8.97;8.97;8.97;8.55;;;;200.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:56:34;8.63;8.63;8.63;8.23;;;;199.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:57:37;8.95;8.95;8.95;8.57;;;;199.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:58:39;8.00;8.00;8.00;7.63;;;;199.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T00:59:41;8.15;8.15;8.15;7.78;;;;198.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:00:42;8.33;8.33;8.33;7.93;;;;198.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:01:44;7.92;7.92;7.92;7.57;;;;197.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:02:46;8.02;8.02;8.02;7.63;;;;197.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:03:47;7.82;7.82;7.82;7.47;;;;196.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:04:48;8.00;8.00;8.00;7.63;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:05:52;8.33;8.33;8.33;7.95;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:07:08;7.65;7.65;7.65;7.32;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:08:24;7.18;7.18;7.18;6.85;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:09:45;7.78;7.78;7.78;7.43;;;;195.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:10:53;8.03;8.03;8.03;7.65;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:13:52;7.65;7.65;7.65;7.30;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:14:47;7.88;7.88;7.88;7.48;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:15:51;7.68;7.68;7.68;7.32;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:16:54;7.88;7.88;7.88;7.53;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:17:58;8.07;8.07;8.07;7.68;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:19:02;7.92;7.92;7.92;7.55;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:20:13;7.68;7.68;7.68;7.35;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:21:16;7.42;7.42;7.42;7.07;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:22:19;7.72;7.72;7.72;7.35;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:23:21;8.33;8.33;8.33;7.93;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:24:23;7.55;7.55;7.55;7.22;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:25:24;7.72;7.72;7.72;7.37;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:26:26;7.58;7.58;7.58;7.23;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:27:27;7.72;7.72;7.72;7.37;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:28:29;7.23;7.23;7.23;6.90;;;;195.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:29:31;6.97;6.97;6.97;6.65;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:30:32;7.77;7.77;7.77;7.42;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:31:35;7.48;7.48;7.48;7.15;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:32:45;7.57;7.57;7.57;7.22;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:33:49;7.60;7.60;7.60;7.23;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:36:27;7.32;7.32;7.32;6.98;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:37:35;7.28;7.28;7.28;6.93;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:38:40;7.37;7.37;7.37;7.07;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:39:45;7.62;7.62;7.62;7.25;;;;196.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:40:49;7.40;7.40;7.40;7.03;;;;197.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:41:52;6.98;6.98;6.98;6.63;;;;197.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:42:54;7.07;7.07;7.07;6.73;;;;196.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:44:00;7.32;7.32;7.32;6.97;;;;196.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:45:05;7.17;7.17;7.17;6.85;;;;197.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:46:08;6.85;6.85;6.85;6.55;;;;197.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:47:10;7.22;7.22;7.22;6.90;;;;197.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:48:11;7.42;7.42;7.42;7.07;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:49:13;7.50;7.50;7.50;7.18;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:50:15;7.70;7.70;7.70;7.30;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:51:16;7.63;7.63;7.63;7.30;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:52:18;7.47;7.47;7.47;7.13;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:53:19;7.47;7.47;7.47;7.12;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:54:22;7.03;7.03;7.03;6.73;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:55:23;7.05;7.05;7.05;6.73;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:56:25;7.42;7.42;7.42;7.10;;;;195.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:57:29;7.23;7.23;7.23;6.90;;;;195.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:58:30;7.25;7.25;7.25;6.87;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T01:59:32;7.00;7.00;7.00;6.65;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:00:33;6.93;6.93;6.93;6.58;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:01:35;6.92;6.92;6.92;6.58;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:02:37;7.17;7.17;7.17;6.83;;;;196.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:03:38;6.75;6.75;6.75;6.43;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:04:40;7.07;7.07;7.07;6.75;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:05:41;7.40;7.40;7.40;7.08;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:06:44;7.43;7.43;7.43;7.07;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:07:45;7.07;7.07;7.07;6.75;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:08:47;6.95;6.95;6.95;6.63;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:09:49;7.23;7.23;7.23;6.92;;;;196.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:10:52;6.97;6.97;6.97;6.63;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:11:54;7.12;7.12;7.12;6.82;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:12:55;6.92;6.92;6.92;6.58;;;;194.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:13:57;6.70;6.70;6.70;6.40;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:14:58;7.23;7.23;7.23;6.90;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:16:00;7.12;7.12;7.12;6.82;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:17:02;7.25;7.25;7.25;6.92;;;;194.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:18:04;6.68;6.68;6.68;6.37;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:19:06;6.88;6.88;6.88;6.57;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:20:08;6.82;6.82;6.82;6.48;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:21:10;6.88;6.88;6.88;6.57;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:22:12;7.28;7.28;7.28;6.95;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:23:14;6.92;6.92;6.92;6.60;;;;194.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:24:15;7.53;7.53;7.53;7.22;;;;193.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:25:17;7.30;7.30;7.30;6.97;;;;193.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:26:18;6.85;6.85;6.85;6.50;;;;193.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:27:19;7.25;7.25;7.25;6.90;;;;192.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:28:21;6.32;6.32;6.32;6.03;;;;192.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:29:23;6.88;6.88;6.88;6.55;;;;192.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:30:24;6.73;6.73;6.73;6.40;;;;192.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:31:25;6.15;6.15;6.15;5.85;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:32:27;6.67;6.67;6.67;6.37;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:33:28;6.97;6.97;6.97;6.63;;;;191.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:34:31;7.07;7.07;7.07;6.73;;;;190.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:35:32;6.77;6.77;6.77;6.47;;;;190.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:36:34;6.95;6.95;6.95;6.62;;;;189.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:37:35;6.40;6.40;6.40;6.10;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:38:37;6.82;6.82;6.82;6.50;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:39:39;6.77;6.77;6.77;6.45;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:40:41;7.02;7.02;7.02;6.70;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:41:43;6.68;6.68;6.68;6.37;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:42:45;7.05;7.05;7.05;6.72;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:43:47;7.00;7.00;7.00;6.70;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:44:49;6.73;6.73;6.73;6.43;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:45:51;6.78;6.78;6.78;6.47;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:46:52;6.97;6.97;6.97;6.63;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:47:54;6.92;6.92;6.92;6.58;;;;189.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:49:00;6.28;6.28;6.28;6.00;;;;188.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:50:02;6.35;6.35;6.35;6.08;;;;188.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:51:03;6.93;6.93;6.93;6.62;;;;188.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:52:05;6.83;6.83;6.83;6.48;;;;188.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:53:07;6.42;6.42;6.42;6.12;;;;188.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:54:08;6.43;6.43;6.43;6.13;;;;188.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:55:09;6.67;6.67;6.67;6.37;;;;188.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:56:11;6.43;6.43;6.43;6.13;;;;188.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:57:12;6.92;6.92;6.92;6.58;;;;188.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:58:14;6.63;6.63;6.63;6.32;;;;188.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T02:59:15;6.12;6.12;6.12;5.85;;;;188.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:00:16;6.60;6.60;6.60;6.32;;;;187.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:01:18;6.17;6.17;6.17;5.87;;;;187.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:02:20;6.53;6.53;6.53;6.22;;;;187.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:03:21;7.28;7.28;7.28;6.93;;;;187.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:04:24;6.90;6.90;6.90;6.57;;;;187.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:05:27;6.72;6.72;6.72;6.42;;;;186.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:06:28;6.72;6.72;6.72;6.42;;;;186.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:07:30;6.25;6.25;6.25;5.95;;;;186.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:08:31;6.38;6.38;6.38;6.08;;;;186.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:09:32;6.72;6.72;6.72;6.42;;;;186.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:10:34;6.40;6.40;6.40;6.10;;;;186.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:11:36;6.72;6.72;6.72;6.38;;;;187.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:12:37;6.52;6.52;6.52;6.22;;;;186.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:13:39;7.00;7.00;7.00;6.67;;;;186.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:14:40;6.78;6.78;6.78;6.47;;;;186.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:15:42;6.43;6.43;6.43;6.15;;;;186.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:16:44;6.92;6.92;6.92;6.60;;;;186.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:17:46;6.33;6.33;6.33;6.05;;;;185.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:18:47;6.37;6.37;6.37;6.08;;;;185.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:20:08;6.10;6.10;6.10;5.82;;;;185.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:21:11;6.70;6.70;6.70;6.40;;;;185.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:22:13;6.58;6.58;6.58;6.25;;;;184.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:23:15;6.42;6.42;6.42;6.13;;;;184.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:24:17;6.63;6.63;6.63;6.33;;;;184.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:25:19;6.65;6.65;6.65;6.35;;;;184.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:26:20;6.60;6.60;6.60;6.30;;;;184.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:27:23;6.33;6.33;6.33;6.03;;;;183.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:28:26;5.92;5.92;5.92;5.63;;;;183.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:29:27;5.97;5.97;5.97;5.68;;;;183.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:30:29;6.78;6.78;6.78;6.47;;;;183.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:31:32;6.13;6.13;6.13;5.87;;;;183.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:32:39;6.38;6.38;6.38;6.07;;;;183.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:33:40;6.25;6.25;6.25;5.95;;;;183.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:34:42;6.82;6.82;6.82;6.52;;;;183.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:35:44;6.40;6.40;6.40;6.12;;;;183.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:36:46;6.63;6.63;6.63;6.32;;;;183.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:37:48;6.02;6.02;6.02;5.72;;;;183.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:38:49;6.45;6.45;6.45;6.15;;;;183.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:39:51;6.53;6.53;6.53;6.23;;;;183.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:40:52;5.97;5.97;5.97;5.68;;;;182.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:41:54;5.80;5.80;5.80;5.55;;;;182.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:42:55;6.48;6.48;6.48;6.17;;;;181.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:43:58;6.98;6.98;6.98;6.62;;;;181.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:45:01;6.65;6.65;6.65;6.33;;;;181.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:46:03;6.83;6.83;6.83;6.52;;;;181.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:47:04;6.58;6.58;6.58;6.27;;;;180.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:48:08;6.20;6.20;6.20;5.93;;;;180.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:49:09;6.30;6.30;6.30;6.02;;;;181.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:50:11;5.62;5.62;5.62;5.35;;;;181.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:51:12;5.85;5.85;5.85;5.57;;;;180.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:52:14;5.92;5.92;5.92;5.67;;;;180.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:53:16;6.33;6.33;6.33;6.03;;;;180.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:54:17;6.08;6.08;6.08;5.82;;;;179.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:55:21;6.08;6.08;6.08;5.80;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:56:22;6.05;6.05;6.05;5.75;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:57:25;5.87;5.87;5.87;5.60;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:58:26;6.45;6.45;6.45;6.13;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T03:59:29;6.55;6.55;6.55;6.25;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T04:00:31;6.62;6.62;6.62;6.30;;;;178.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T04:01:32;6.12;6.12;6.12;5.83;;;;178.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T04:02:33;6.40;6.40;6.40;6.10;;;;179.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T04:03:35;6.15;6.15;6.15;5.87;;;;178.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-27T04:04:38;6.37;6.37;6.37;6.07;;;;178.17;1.00;
