sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:02:21;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:04:47;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:07:13;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:09:39;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:12:05;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:14:30;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:16:56;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:19:22;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:21:50;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:24:19;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:26:45;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:29:11;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:31:37;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:34:03;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:36:29;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:38:57;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:41:24;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:43:50;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:46:16;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:48:42;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:51:08;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:53:39;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:56:07;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T00:58:34;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:01:01;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:03:27;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:05:59;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:08:31;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:10:59;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:13:34;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:16:02;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:18:30;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:21:01;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:23:28;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:25:54;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:28:20;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:30:46;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:33:17;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:35:53;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:38:21;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:40:49;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:43:15;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:45:42;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:48:08;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:50:37;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:53:03;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:55:29;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T01:57:56;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:00:22;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:02:48;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:05:14;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:07:40;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:10:06;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:12:32;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:14:58;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:17:24;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:19:52;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:22:18;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:24:44;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:27:10;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:29:36;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:32:02;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:34:28;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:36:53;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:39:19;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:41:45;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:44:11;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:46:37;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:49:03;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:51:29;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:53:55;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:56:21;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T02:58:47;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:01:13;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:03:39;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:06:05;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:08:31;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:10:56;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:13:22;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:15:48;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:18:14;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:20:39;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:23:05;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:25:31;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:28:00;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:30:25;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:32:51;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:35:17;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:37:43;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:40:09;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:42:35;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:45:01;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:47:27;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:49:53;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:52:19;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:54:45;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:57:10;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T03:59:36;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:02:03;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:04:29;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:06:54;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:09:21;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:11:47;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:14:13;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:16:38;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:19:07;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:21:32;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:23:58;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:26:24;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:28:51;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:31:17;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:33:43;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:36:10;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:38:36;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:41:03;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:43:30;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:45:57;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:48:25;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:50:50;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:53:19;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:55:45;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T04:58:11;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:00:38;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:03:19;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:05:51;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:08:18;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:10:47;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:13:14;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:15:40;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:18:10;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:20:36;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:23:02;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:25:27;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:27:56;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:30:22;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:32:48;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:35:13;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:37:39;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:40:05;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:42:31;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:44:57;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:47:23;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:49:49;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:52:15;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:54:41;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:57:06;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T05:59:32;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:01:58;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:04:24;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:06:49;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:09:15;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:11:41;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:14:07;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:16:33;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:19:02;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:21:27;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:23:55;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:26:21;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:28:47;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:31:13;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:33:41;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:36:07;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:38:33;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:40:58;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:43:24;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:45:50;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:48:16;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:50:42;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:53:07;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:55:33;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T06:57:59;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:00:25;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:02:51;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:05:17;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:07:43;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:10:09;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:12:34;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:15:00;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:17:26;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:19:52;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:22:18;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:24:43;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:27:09;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:29:35;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:32:01;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:34:26;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:36:52;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:39:18;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:41:44;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:44:10;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:46:35;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:49:04;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:51:31;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:53:57;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:56:23;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T07:58:49;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:01:15;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:03:41;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:06:06;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:08:32;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:10:58;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:13:24;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:15:50;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:18:16;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:20:41;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:23:07;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:25:33;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:27:59;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:30:28;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:32:55;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:35:21;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:37:47;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:40:14;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:42:41;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:45:11;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:47:40;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:50:07;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:52:33;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:55:01;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:57:29;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T08:59:56;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:02:22;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:04:49;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:07:15;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:09:42;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:12:07;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:14:34;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:17:07;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:19:33;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:21:59;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:24:26;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:26:55;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:29:24;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:31:55;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:34:21;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:36:48;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:39:16;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:41:42;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:44:08;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:46:35;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:49:02;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:51:29;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:53:55;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:56:26;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T09:58:56;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:01:27;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:03:55;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:06:24;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:08:50;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:11:19;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:13:45;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:16:21;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:18:48;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:21:28;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:24:03;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:26:47;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:29:15;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:31:46;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:34:13;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:36:39;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:39:18;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:41:54;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:47:02;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:49:32;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:54:40;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:57:06;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T10:59:48;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:02:15;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:04:41;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:07:07;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:12:08;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:14:38;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:17:04;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:19:29;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:21:55;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:24:21;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:26:47;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:29:14;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:31:40;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:34:16;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:36:45;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:39:13;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:41:54;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:44:22;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:46:49;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:49:17;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:51:44;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:54:21;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:56:48;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T11:59:14;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:01:41;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:04:07;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:06:33;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:08:59;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:11:24;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:13:53;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:16:18;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:18:44;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:21:11;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:23:37;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:26:02;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:28:28;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:30:55;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:33:21;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:35:46;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:38:12;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:40:38;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:43:04;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:45:30;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:47:57;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:50:23;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:52:49;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:55:16;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T12:57:43;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:00:10;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:02:37;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:05:04;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:07:30;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:09:55;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:12:22;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:14:48;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:17:13;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:19:39;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:22:05;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:24:31;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:26:57;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:29:23;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:31:49;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:34:16;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:36:41;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:39:07;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:41:33;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:43:59;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:46:24;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:48:50;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:51:16;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:53:42;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:56:07;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T13:58:33;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-27T14:00:59;22.25
