sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-05-27T00:01:18;49.41;37.51;65.89;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:03:47;41.38;37.29;44.95;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:06:12;42.55;37.92;52.55;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:08:38;43.36;35.91;57.37;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:11:05;42.22;38.48;46.78;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:13:31;42.28;37.51;47.29;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:15:57;40.61;35.96;44.50;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:18:23;41.83;35.96;55.31;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:20:49;41.70;36.54;57.55;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:23:15;41.37;36.46;45.90;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:25:41;41.28;37.51;46.26;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:28:07;42.02;37.72;52.24;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:30:33;40.98;37.05;44.04;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:32:59;40.01;35.29;45.14;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:35:25;40.53;35.64;48.58;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:37:51;45.73;36.80;62.43;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:40:21;40.18;35.29;43.19;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:42:47;42.38;35.64;54.23;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:45:13;44.86;36.26;60.55;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:47:39;41.55;37.05;46.05;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:50:06;40.53;36.26;50.93;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:52:33;41.89;37.51;47.68;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:54:59;40.94;35.64;48.46;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:57:25;45.51;36.26;61.92;;
49215;Laerm;45943;53.148;8.204;2023-05-27T00:59:53;42.02;37.05;47.80;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:02:19;41.81;36.26;46.90;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:04:46;46.92;36.80;65.32;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:07:35;40.96;36.26;46.05;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:10:11;46.73;37.05;65.23;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:13:00;47.72;39.27;56.38;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:15:28;61.31;37.29;75.99;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:17:59;41.20;37.29;45.50;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:20:28;42.25;38.48;45.99;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:22:55;43.18;37.29;61.69;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:25:23;42.29;37.51;52.07;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:27:49;47.92;37.51;65.99;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:30:16;41.03;37.05;47.94;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:32:53;40.64;35.91;46.57;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:37:47;42.92;36.26;68.88;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:40:17;41.17;35.29;45.36;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:42:43;42.36;36.26;53.86;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:45:10;41.15;37.05;49.89;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:47:36;42.21;37.72;45.50;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:50:03;41.97;36.80;45.99;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:52:29;42.09;38.12;50.69;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:54:55;41.53;37.72;45.18;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:57:21;42.23;38.30;44.71;;
49215;Laerm;45943;53.148;8.204;2023-05-27T01:59:47;43.35;39.94;56.32;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:02:13;43.84;39.95;58.67;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:04:39;45.60;38.81;64.11;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:07:05;45.78;40.93;60.36;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:09:31;46.84;40.63;63.08;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:11:57;47.92;38.65;62.87;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:14:23;48.96;39.47;63.80;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:16:49;48.74;39.68;64.71;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:19:16;49.50;39.41;66.46;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:21:41;48.08;39.94;61.64;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:24:07;48.42;40.30;63.48;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:26:34;51.19;40.06;64.68;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:29:00;49.02;40.83;61.94;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:31:26;51.35;40.41;65.75;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:33:52;50.33;40.93;66.11;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:36:18;52.42;40.63;66.46;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:38:46;48.55;40.06;65.50;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:41:12;48.11;40.18;60.60;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:43:38;45.15;39.81;57.68;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:46:04;50.92;40.93;73.68;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:48:30;46.71;40.83;59.85;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:50:56;44.48;38.65;55.17;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:53:22;43.25;39.12;55.12;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:55:49;47.93;39.12;64.50;;
49215;Laerm;45943;53.148;8.204;2023-05-27T02:58:15;43.12;39.81;55.37;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:00:41;47.42;38.13;63.86;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:03:07;51.17;38.97;68.13;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:05:34;43.94;38.97;68.13;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:08:01;42.58;38.97;53.36;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:10:27;52.33;39.68;72.17;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:12:54;43.66;38.92;55.08;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:15:23;47.79;39.27;64.20;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:17:49;42.85;38.65;53.27;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:20:15;44.46;39.81;61.51;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:22:42;51.81;39.68;70.38;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:25:08;44.83;39.55;57.69;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:27:34;46.30;39.12;60.79;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:30:02;42.62;39.81;50.23;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:32:29;45.38;38.97;60.72;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:34:55;45.72;39.81;64.30;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:37:21;43.71;39.55;60.42;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:39:47;52.31;40.63;68.09;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:42:13;50.37;40.73;69.18;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:44:40;43.63;39.68;54.05;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:47:06;43.04;39.81;51.73;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:49:32;43.70;40.30;52.99;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:51:58;44.24;39.55;62.16;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:54:24;46.95;39.81;68.68;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:56:50;45.03;39.68;61.46;;
49215;Laerm;45943;53.148;8.204;2023-05-27T03:59:16;50.55;39.94;69.04;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:01:44;43.70;39.81;56.60;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:04:10;65.64;38.65;79.89;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:06:36;53.72;41.90;72.81;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:09:02;49.83;40.93;69.14;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:11:29;50.54;40.73;64.31;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:13:56;50.02;40.18;64.08;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:16:23;49.15;40.68;65.81;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:18:51;44.70;40.63;65.37;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:21:20;51.35;41.66;65.24;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:23:47;48.90;41.58;63.85;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:26:13;51.70;41.74;67.35;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:28:40;46.58;41.66;62.11;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:31:07;49.01;41.22;66.18;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:33:39;52.72;41.82;64.48;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:36:06;50.17;41.98;70.07;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:38:32;52.58;41.22;68.53;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:40:59;53.31;40.87;70.98;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:43:25;54.28;40.52;69.74;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:45:52;48.86;40.52;63.76;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:48:19;50.15;39.81;67.62;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:50:48;45.48;39.68;65.32;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:53:14;47.43;39.41;66.28;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:55:41;43.10;39.81;52.49;;
49215;Laerm;45943;53.148;8.204;2023-05-27T04:58:08;50.50;40.30;64.02;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:00:34;53.45;39.81;71.04;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:03:16;54.65;39.68;72.35;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:05:52;46.95;38.81;62.52;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:08:19;46.51;39.55;61.04;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:10:47;53.34;40.06;66.19;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:13:14;46.32;38.81;61.15;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:15:42;52.19;40.41;67.60;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:18:10;52.07;40.73;67.68;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:20:36;56.34;40.30;73.59;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:23:03;47.93;40.06;65.15;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:25:28;52.29;38.97;63.86;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:27:56;46.07;39.12;62.17;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:30:22;50.11;39.27;67.41;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:32:48;49.65;38.81;62.93;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:35:14;51.25;39.68;66.49;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:37:40;50.26;39.41;67.27;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:40:07;49.31;38.81;66.69;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:42:33;53.88;39.94;72.74;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:44:59;52.72;39.55;67.97;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:47:25;47.80;38.81;64.50;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:49:51;50.47;41.74;64.01;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:52:16;49.12;39.81;68.52;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:54:43;51.04;39.12;64.59;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:57:09;49.52;40.06;62.90;;
49215;Laerm;45943;53.148;8.204;2023-05-27T05:59:35;48.36;38.65;63.95;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:02:01;49.25;37.92;65.37;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:04:27;53.24;38.30;70.12;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:06:53;50.95;38.65;65.72;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:09:19;52.77;39.47;66.17;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:11:45;50.18;39.12;63.50;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:14:11;50.72;38.48;64.10;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:16:37;54.02;37.92;68.61;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:19:05;51.56;39.27;67.74;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:21:32;51.07;38.65;68.82;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:23:59;53.88;38.48;70.08;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:26:25;52.06;38.48;70.97;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:28:53;48.09;38.30;62.72;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:31:19;48.28;37.92;64.20;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:33:45;52.51;39.12;66.65;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:36:11;50.80;37.92;65.29;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:38:37;52.37;39.27;66.48;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:41:03;56.85;39.12;78.02;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:43:29;48.76;38.12;62.33;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:45:55;42.26;37.51;55.05;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:48:21;52.56;38.48;67.09;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:50:47;62.77;38.65;74.73;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:53:13;44.58;38.62;59.26;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:55:39;48.65;39.12;64.57;;
49215;Laerm;45943;53.148;8.204;2023-05-27T06:58:05;44.26;39.12;55.77;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:00:32;45.70;39.27;60.54;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:02:58;51.08;38.12;64.48;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:05:26;51.40;37.92;67.06;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:07:52;53.64;40.06;65.78;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:10:18;51.19;38.30;64.47;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:12:44;49.33;37.51;65.02;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:15:10;53.05;39.55;66.92;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:17:36;48.74;38.30;70.89;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:20:02;49.72;40.63;62.14;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:22:28;63.80;37.92;79.86;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:24:54;46.81;37.72;62.67;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:27:20;50.46;38.48;62.87;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:29:46;47.92;38.65;63.00;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:32:12;52.09;38.92;67.88;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:34:38;50.04;37.92;68.31;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:37:04;49.34;38.30;60.25;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:39:30;49.33;38.30;64.83;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:41:56;54.60;38.30;69.66;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:44:22;54.03;38.48;70.31;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:46:48;50.88;38.81;67.24;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:49:14;52.66;41.49;68.26;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:51:41;48.64;38.97;61.56;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:54:07;51.26;38.97;68.09;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:56:33;50.19;37.05;69.20;;
49215;Laerm;45943;53.148;8.204;2023-05-27T07:59:00;51.98;37.29;65.64;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:01:26;52.80;36.80;65.41;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:03:56;52.93;40.18;64.59;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:06:22;47.66;38.81;60.29;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:08:48;50.58;38.12;62.58;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:11:14;52.83;36.54;71.11;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:13:40;52.14;38.65;68.93;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:16:06;52.79;38.81;72.59;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:18:33;66.83;41.58;94.41;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:20:59;56.15;40.06;77.96;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:23:25;56.28;41.58;75.06;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:25:51;52.75;39.20;66.76;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:28:18;52.59;40.52;64.51;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:30:44;51.89;40.30;64.86;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:33:10;52.34;40.83;65.82;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:35:36;52.00;40.06;65.33;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:38:02;52.28;40.18;79.24;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:40:28;57.73;42.73;88.50;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:42:55;63.73;39.27;83.73;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:45:21;54.34;39.27;69.71;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:47:48;52.08;39.94;67.09;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:50:18;50.71;38.62;66.05;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:52:46;52.37;40.59;67.35;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:55:16;53.96;38.81;67.01;;
49215;Laerm;45943;53.148;8.204;2023-05-27T08:57:51;50.72;38.65;64.02;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:00:17;49.14;38.30;66.56;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:02:43;51.03;40.18;65.49;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:05:10;54.20;44.04;67.54;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:07:37;51.73;40.18;67.58;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:10:04;55.61;41.49;68.94;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:12:34;50.39;39.71;65.31;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:15:00;52.97;38.65;71.36;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:17:27;49.45;38.97;66.42;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:19:54;50.46;39.12;64.46;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:22:24;55.09;39.27;69.12;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:24:54;51.85;40.06;67.18;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:27:27;52.89;38.65;68.67;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:29:54;50.44;38.65;65.88;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:32:27;54.14;39.71;68.94;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:34:54;51.71;38.65;68.20;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:37:28;52.77;39.12;67.51;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:40:04;56.42;40.83;67.42;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:42:47;57.76;41.79;71.16;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:45:18;51.51;39.55;67.51;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:47:53;50.97;38.12;66.60;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:50:21;53.55;39.94;67.90;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:52:48;53.10;40.63;66.88;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:55:16;53.44;38.12;69.06;;
49215;Laerm;45943;53.148;8.204;2023-05-27T09:57:43;54.83;38.12;69.69;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:00:11;52.10;39.68;67.04;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:02:39;53.27;39.81;67.08;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:05:07;50.13;38.30;65.66;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:07:37;52.33;36.80;67.91;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:10:09;76.32;40.73;100.69;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:12:36;53.69;39.12;65.83;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:15:02;52.52;38.81;66.53;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:17:58;49.77;37.72;64.74;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:23:14;49.58;38.65;64.41;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:25:52;53.87;37.72;71.70;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:31:06;55.36;42.28;72.02;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:33:42;52.93;39.12;67.43;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:36:13;61.94;40.17;78.74;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:38:41;55.18;39.12;66.14;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:41:08;55.02;38.81;74.37;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:43:35;52.03;38.12;66.07;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:46:07;52.40;38.48;71.53;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:48:34;56.60;39.41;71.82;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:51:00;54.03;39.81;66.61;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:53:28;51.92;38.81;68.43;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:55:57;53.57;39.34;68.23;;
49215;Laerm;45943;53.148;8.204;2023-05-27T10:58:24;54.65;38.48;67.93;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:00:51;46.38;37.72;66.04;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:03:26;56.08;39.81;74.32;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:06:06;55.37;40.18;69.39;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:08:33;53.86;38.65;70.07;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:11:07;51.38;39.55;66.87;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:13:40;50.15;38.81;66.80;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:16:08;53.10;39.27;68.69;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:21:04;57.95;37.29;75.66;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:23:37;46.54;38.48;64.92;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:28:53;53.08;38.81;68.29;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:31:21;52.56;39.94;67.58;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:33:51;53.05;37.05;67.05;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:36:17;54.51;39.94;67.61;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:38:57;56.65;42.13;71.25;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:41:25;53.65;38.81;68.54;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:43:59;52.19;38.12;66.66;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:46:36;51.78;37.92;71.31;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:49:06;51.90;38.12;66.64;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:51:37;53.82;42.42;68.03;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:54:03;52.46;42.49;69.94;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:56:30;53.71;42.06;65.61;;
49215;Laerm;45943;53.148;8.204;2023-05-27T11:58:57;56.15;40.63;69.66;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:01:23;52.17;39.07;67.53;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:03:49;50.96;42.28;66.01;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:06:15;55.10;39.41;68.69;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:08:42;49.01;37.51;66.81;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:11:08;51.24;39.68;63.88;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:13:35;55.11;40.30;67.87;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:16:01;54.24;39.41;69.21;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:18:29;59.53;38.48;76.92;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:20:58;55.59;41.03;70.21;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:23:24;61.19;41.03;76.12;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:25:50;51.42;37.72;66.15;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:28:16;51.85;38.12;64.33;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:30:42;48.77;38.30;65.52;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:33:08;52.87;39.81;70.20;;
49215;Laerm;45943;53.148;8.204;2023-05-27T12:35:34;51.99;38.65;66.18;;
