sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:01:46;17;0;;43;151481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:04:22;18;3333;;45;148996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:06:47;18;0;;46;148288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:09:17;20;0;;52;152948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:11:47;23;0;;56;145547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:14:18;23;3333;;60;155600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:16:50;19;0;;50;150766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:19:19;21;0;;53;149230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:21:49;19;0;;50;150595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:24:19;19;3333;;48;150880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:26:49;24;0;;61;147078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:29:19;17;0;;44;146798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:31:50;21;0;;57;157710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:36:52;22;3333;;57;150694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:39:23;24;0;;58;140759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:41:53;26;0;;70;160702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:44:23;25;0;;61;145223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:46:53;29;3333;;77;154377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:49:26;25;0;;59;139124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:51:54;14;0;;40;161180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:54:24;24;0;;59;143011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:56:54;17;3333;;45;155050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T00:59:25;19;0;;46;142044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:01:55;22;0;;58;156995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:04:26;22;0;;57;152774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:07:10;18;3333;;48;152840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:09:35;18;0;;45;146542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:11:59;19;0;;49;150146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:14:27;19;0;;51;154110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:16:58;17;3333;;43;149845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:19:33;22;0;;56;146813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:21:59;20;0;;54;155766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:24:30;21;0;;52;146239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:27:01;17;3333;;46;153547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:29:31;26;0;;67;150799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:32:25;17;0;;45;152089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:34:40;25;0;;64;149796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:37:04;18;3333;;46;149273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:39:34;20;0;;53;153045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:42:06;25;0;;60;143728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:44:36;19;0;;52;156491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:47:06;19;3333;;46;138405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:49:36;22;0;;61;161500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:52:06;25;0;;62;146819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:54:37;21;0;;55;153616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:57:07;22;3333;;57;151895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T01:59:37;22;0;;56;149477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:02:07;21;0;;54;149019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:04:37;26;0;;67;152240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:07:07;18;3333;;46;149335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:09:37;20;0;;52;149325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:12:07;19;0;;49;149217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:14:39;15;0;;40;150967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:17:08;23;3333;;59;151250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:19:38;19;0;;46;145192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:22:08;18;0;;45;149634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:24:38;17;0;;46;154946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:27:08;24;3333;;60;149621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:29:38;17;0;;45;151603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:32:08;24;0;;57;138423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:34:38;20;0;;54;159575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:37:08;25;3333;;65;151636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:39:39;22;0;;55;144057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:42:08;23;0;;60;156283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:44:38;24;0;;60;148339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:47:08;21;3333;;55;151324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:49:38;16;0;;41;150319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:52:08;24;0;;60;147673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:54:38;21;0;;53;150665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:57:08;23;3333;;55;143248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T02:59:38;23;0;;61;155246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:02:08;23;0;;56;145969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:04:39;27;0;;73;157756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:07:09;24;3333;;61;150226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:09:40;23;0;;57;143247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:12:10;18;0;;48;154648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:14:40;28;0;;73;152125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:17:10;21;3333;;53;147528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:19:40;22;0;;56;152083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:22:10;20;0;;51;148816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:24:41;19;0;;49;151296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:27:10;22;3333;;55;147673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:29:40;30;0;;72;142748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:32:11;23;0;;63;161490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:34:41;19;0;;47;141304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:37:12;18;3333;;49;157177
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:39:48;22;0;;56;150316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:42:13;26;0;;66;151538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:44:43;22;0;;56;148574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:47:13;22;3333;;53;142411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:49:43;25;0;;68;160720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:52:13;25;0;;62;148381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:54:43;24;0;;62;151734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:57:13;18;0;;46;146556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T03:59:43;18;3333;;48;152478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:02:13;15;0;;39;151585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:04:43;22;0;;56;148253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:07:14;17;0;;44;150360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:09:44;18;3333;;45;148730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:12:14;21;0;;53;150189
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:14:44;30;0;;73;144416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:17:14;19;0;;51;155966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:19:44;23;3333;;59;148437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:22:14;24;0;;62;152245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:24:44;20;0;;51;149812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:27:17;17;0;;44;149955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:29:45;20;3333;;53;151999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:32:17;26;0;;66;150637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:34:46;24;0;;62;150765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:39:48;23;3333;;60;151100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:42:20;18;0;;47;149389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:44:49;21;0;;53;146112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:47:21;21;0;;55;155351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:49:50;16;3333;;38;136499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:52:21;18;0;;50;162825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:54:51;31;0;;79;151981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T04:57:21;21;0;;53;148086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:00:09;23;3333;;59;152812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:02:22;16;0;;40;147580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:04:52;26;0;;67;151495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:07:22;24;0;;61;151716
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:09:52;18;3333;;47;151176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:12:23;23;0;;58;149522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:14:53;20;0;;51;150743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:17:24;23;0;;58;150254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:19:54;25;3333;;64;150297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:22:24;22;0;;56;149164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:24:54;23;0;;59;150838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:27:26;22;0;;56;148551
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:29:55;25;3333;;65;152884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:32:25;27;0;;69;150210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:34:55;22;0;;54;145811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:37:25;21;0;;56;153151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:39:56;23;3333;;57;148057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:42:26;17;0;;45;153518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:44:56;26;0;;67;149868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:47:26;19;0;;49;147528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:49:56;19;3333;;48;145136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:52:26;15;0;;41;158086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:54:56;24;0;;62;149763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:57:26;17;0;;43;146978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T05:59:56;21;3333;;55;152807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:02:26;25;0;;63;148073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:04:56;23;0;;60;151449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:07:26;26;0;;67;149296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:09:56;16;3333;;41;151428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:12:26;15;0;;38;144602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:14:56;23;0;;59;151550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:17:26;24;0;;61;151015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:19:56;23;3333;;58;149270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:22:26;23;0;;59;151591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:24:56;18;0;;45;147474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:27:26;31;0;;73;140976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:29:57;17;3333;;48;164125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:32:27;14;0;;34;139232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:34:57;23;0;;56;144231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:37:27;21;0;;57;159750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:39:57;21;3333;;56;156266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:42:27;24;0;;61;146921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:44:57;20;0;;51;149784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:47:27;19;0;;51;153927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:49:57;26;3333;;64;147191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:52:27;17;0;;44;148188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:54:57;26;0;;67;154285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:57:27;20;0;;50;146856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T06:59:57;21;3333;;56;154245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:02:27;18;0;;47;148594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:04:57;21;0;;54;148437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:07:27;23;0;;59;153012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:09:57;24;3333;;59;146270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:12:27;17;0;;44;148839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:14:57;22;0;;56;152247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:17:27;22;0;;56;152390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:19:57;23;3333;;57;148323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:22:28;20;0;;52;151160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:24:58;18;0;;46;149615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:27:28;21;0;;53;148692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:29:58;18;3333;;46;146034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:32:29;20;0;;54;155247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:34:59;19;0;;50;151803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:37:30;18;0;;47;149923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:40:00;20;3333;;51;149226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:42:29;26;0;;66;149511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:44:59;17;0;;43;150244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:47:30;26;0;;66;147087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:50:00;25;0;;64;153211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:52:30;15;3333;;40;151796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:55:00;21;0;;50;140198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T07:57:31;16;0;;45;159796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:00:02;22;0;;56;151110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:02:32;22;3333;;57;151555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:05:02;24;0;;62;149330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:07:32;20;0;;47;139432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:10:03;19;0;;50;153207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:12:33;15;3333;;41;157509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:15:04;24;0;;62;151938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:17:34;25;0;;63;149578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:20:05;22;0;;54;145980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:22:34;14;3333;;37;155384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:25:05;26;0;;66;148931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:27:44;21;0;;53;144894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:30:05;21;0;;55;154356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:32:36;16;3333;;41;152819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:35:07;17;0;;43;150260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:37:37;23;0;;56;143646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:40:10;18;0;;48;156280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:42:38;27;3333;;69;152027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:45:09;24;0;;60;145010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:47:39;18;0;;49;155747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:50:10;17;0;;43;148732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:52:45;19;3333;;50;151854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:55:09;17;0;;43;146423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T08:57:40;26;0;;67;152462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:00:12;26;0;;67;152054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:02:40;23;3333;;59;149475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:05:10;23;0;;59;147993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:07:42;27;0;;69;149229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:10:11;23;0;;60;154620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:12:42;14;3333;;35;142204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:15:12;20;0;;52;153441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:17:42;20;0;;53;153778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:20:13;24;0;;59;145252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:22:43;21;3333;;52;147708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:25:14;17;0;;47;159056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:27:45;18;0;;46;149935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:30:14;24;0;;62;150012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:32:44;30;3333;;78;151258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:35:15;18;0;;46;148500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:37:46;30;0;;74;147623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:40:15;21;0;;56;153483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:42:45;13;3333;;33;149019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:45:16;26;0;;67;151178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:47:50;21;0;;53;145441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:50:16;18;0;;45;146830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:52:48;22;3333;;59;154744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:55:18;18;0;;46;152823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T09:57:47;21;0;;53;150041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:00:18;19;0;;50;152163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:02:48;20;3333;;51;149195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:05:21;17;0;;43;149139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:07:49;18;0;;47;151089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:10:19;20;0;;51;152833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:12:50;27;3333;;68;150694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:15:24;25;0;;60;141855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:17:54;19;0;;52;157887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:20:31;17;0;;44;152001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:22:53;24;3333;;61;151288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:25:34;18;0;;47;150826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:27:53;22;0;;57;150458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:30:23;21;0;;53;147721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:32:54;25;3333;;61;145696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:35:27;19;0;;52;156509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:37:55;21;0;;55;150284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:40:26;25;0;;65;151790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:42:59;26;3333;;63;143573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:45:33;22;0;;59;154567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:47:56;16;0;;40;147226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:50:32;26;0;;68;155058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:52:57;20;3333;;51;150282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:55:28;18;0;;47;149176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T10:57:58;23;0;;58;148959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:00:28;20;0;;52;151395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:03:00;17;3333;;44;152099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:05:32;19;0;;48;150716
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:08:00;19;0;;48;150530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:10:31;21;0;;53;145453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:13:01;27;3333;;71;155038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:15:31;22;0;;57;148808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:18:02;17;0;;43;148016
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:20:35;23;0;;61;152934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:23:02;26;3333;;65;147624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:25:42;20;0;;54;155565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:28:03;21;0;;51;143842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:30:33;23;0;;61;155782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:33:04;23;0;;56;145230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:35:34;18;3333;;49;155556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:38:05;17;0;;43;146259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:40:36;30;0;;79;153210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:43:05;24;0;;60;144201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:45:36;21;3333;;50;138760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:48:05;21;0;;60;168849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:50:36;22;0;;55;148045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:53:06;20;0;;49;145549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:55:37;20;3333;;54;158966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T11:58:07;22;0;;56;150373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T12:00:37;17;0;;42;145299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T12:03:07;18;0;;48;153685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T12:05:37;23;3333;;60;151678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-27T12:08:08;22;0;;56;149272
