sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:00:47;39.97;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:03:13;39.95;37.32;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:05:38;39.95;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:08:03;39.92;37.88;41.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:10:29;39.91;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:12:54;39.91;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:15:19;39.91;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:17:44;39.91;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:20:09;39.92;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:22:35;39.91;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:25:01;39.90;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:27:27;39.90;37.32;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:29:52;39.91;37.52;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:32:17;39.90;37.88;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:34:42;39.90;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:37:07;39.90;37.52;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:39:33;39.88;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:41:58;39.88;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:44:24;39.90;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:46:49;39.89;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:49:16;39.90;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:51:42;39.88;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:54:07;39.89;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:56:33;39.89;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T00:58:58;39.88;37.53;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:01:23;39.87;37.70;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:03:50;39.85;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:11:31;39.85;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:14:00;39.85;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:16:27;39.83;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:18:52;39.86;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:21:18;39.85;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:23:48;39.86;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:26:14;39.86;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:28:39;39.85;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:31:18;39.85;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:33:48;39.86;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:36:16;39.85;37.70;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:38:43;39.84;37.70;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:41:08;39.85;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:43:34;39.83;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:46:00;39.84;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:48:26;39.84;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:50:51;39.82;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:53:16;39.84;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:55:41;39.83;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T01:58:06;39.80;37.70;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:00:32;39.87;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:02:57;39.91;37.88;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:05:23;39.89;37.52;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:07:48;39.91;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:10:13;39.92;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:12:38;39.90;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:15:04;39.89;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:17:29;39.89;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:19:55;39.88;37.88;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:22:20;39.90;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:24:46;39.90;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:27:11;39.90;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:29:36;39.90;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:32:01;39.94;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:34:26;39.95;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:36:52;39.95;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:39:17;39.94;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:41:42;39.92;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:44:08;39.94;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:46:33;39.97;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:48:58;39.93;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:51:23;39.91;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:53:49;39.91;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:56:15;39.92;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T02:58:40;39.91;37.88;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:01:05;39.89;37.52;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:03:30;39.90;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:05:56;39.89;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:08:21;39.91;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:10:46;39.96;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:13:11;39.96;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:15:37;39.94;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:18:03;42.02;37.52;74.08;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:20:28;39.94;37.87;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:22:54;39.94;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:25:20;39.94;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:27:45;39.95;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:30:11;39.96;37.35;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:32:36;39.95;37.70;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:35:01;39.94;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:37:26;40.52;37.12;67.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:39:52;39.93;37.88;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:42:18;39.90;37.70;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:44:43;39.91;37.88;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:47:08;39.91;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:49:33;39.90;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:51:59;39.91;37.88;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:54:24;39.90;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:56:49;39.87;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T03:59:16;39.85;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:01:43;39.89;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:04:08;39.91;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:06:33;39.87;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:08:59;39.86;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:11:26;39.85;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:13:51;39.85;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:16:17;39.85;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:18:42;39.88;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:21:13;39.86;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:23:39;39.86;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:26:04;39.85;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:28:30;39.82;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:30:55;39.86;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:33:20;39.85;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:35:46;40.73;37.70;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:38:12;39.87;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:40:44;39.85;37.70;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:43:17;39.84;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:45:43;39.85;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:48:08;39.84;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:50:34;39.86;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:53:00;39.83;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:55:25;40.40;37.52;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T04:57:51;39.85;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:00:17;39.85;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:02:49;39.84;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:05:14;39.84;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:07:40;39.87;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:10:12;39.88;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:12:37;39.90;37.70;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:15:04;39.90;37.70;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:17:29;39.90;37.70;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:19:54;39.90;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:22:20;39.91;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:24:47;39.93;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:27:12;39.95;37.88;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:29:38;39.99;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:32:03;40.06;37.70;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:34:28;40.19;37.88;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:36:54;40.34;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:39:19;40.76;38.37;45.66;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:41:45;40.34;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:44:11;40.32;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:46:36;40.78;38.05;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:49:01;40.26;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:51:26;40.21;37.52;42.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:53:51;40.20;37.70;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:56:17;40.09;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T05:58:42;39.99;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:01:07;39.97;36.69;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:03:32;39.96;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:05:57;39.88;36.20;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:08:23;39.90;37.12;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:10:48;39.94;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:13:14;39.83;36.91;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:15:39;39.79;36.91;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:18:04;39.87;36.69;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:20:30;39.70;36.20;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:22:55;39.68;36.91;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:25:20;39.74;36.91;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:27:45;39.70;36.20;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:30:11;39.77;36.69;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:32:36;40.47;36.69;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:35:01;39.61;35.66;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:37:27;40.25;36.69;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:39:52;39.69;36.69;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:42:17;40.27;35.94;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:44:43;39.78;36.45;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:47:08;40.12;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:49:34;40.27;38.02;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:51:59;40.34;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:54:24;40.39;38.37;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:56:50;40.37;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T06:59:15;40.38;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:01:40;40.38;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:04:05;40.37;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:06:31;40.39;38.37;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:08:56;40.38;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:11:21;40.40;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:13:47;40.39;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:16:12;40.40;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:18:37;40.94;38.37;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:21:03;40.41;38.37;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:23:28;40.39;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:25:53;40.93;38.21;45.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:28:18;40.81;38.21;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:30:43;40.43;38.21;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:33:09;40.41;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:35:34;40.43;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:37:59;40.42;38.37;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:40:25;40.46;38.52;47.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:42:50;40.44;37.70;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:45:15;40.43;38.05;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:47:41;41.06;38.37;47.74;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:50:06;40.44;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:52:32;40.44;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:54:58;40.43;37.87;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:57:23;40.43;38.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T07:59:48;40.99;38.37;48.70;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:02:13;40.44;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:04:39;40.44;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:07:04;40.49;38.47;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:09:29;40.35;37.88;42.06;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:11:54;40.36;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:14:20;40.34;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:16:45;40.37;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:19:11;40.38;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:21:36;40.35;37.70;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:24:01;40.33;37.88;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:26:27;40.33;38.21;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:28:53;40.38;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:31:19;40.30;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:33:44;41.06;37.70;49.50;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:36:10;40.82;38.21;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:38:36;40.34;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:41:01;40.14;37.32;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:43:27;40.17;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:45:52;40.65;37.52;45.83;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:48:18;40.58;37.52;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:50:44;40.29;37.32;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:53:10;40.84;37.70;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:55:35;40.63;37.52;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T08:58:03;40.67;37.70;44.87;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:00:30;40.58;36.98;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:02:55;40.08;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:05:24;40.14;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:07:49;40.76;37.52;48.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:10:15;40.04;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:12:42;40.41;37.12;50.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:15:08;40.45;36.91;46.57;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:17:39;40.41;37.32;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:20:04;39.90;36.69;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:22:32;40.35;36.91;45.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:24:57;39.58;36.69;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:27:27;39.62;36.91;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:29:52;39.75;36.91;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:32:27;39.84;36.45;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:34:53;39.61;36.45;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:37:19;40.10;36.45;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:39:46;39.47;35.94;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:42:11;39.48;35.94;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:44:36;39.53;36.69;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:47:03;39.32;36.20;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:49:29;39.36;35.66;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:51:57;39.16;35.66;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:54:22;39.76;35.94;45.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:56:49;40.12;35.66;47.20;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T09:59:14;39.13;35.94;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:01:40;38.99;34.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:04:06;38.92;35.36;41.48;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:06:31;39.01;35.04;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:08:57;39.84;34.31;48.02;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:11:23;38.55;33.90;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:13:49;39.24;34.31;66.37;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:16:25;38.60;33.90;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:18:53;38.65;34.31;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:21:20;38.62;35.04;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:24:03;39.21;33.44;46.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:26:36;39.23;33.44;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:29:05;38.35;33.90;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:31:31;39.56;33.90;49.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:33:57;38.30;34.31;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:36:23;38.34;33.55;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:38:57;38.24;33.44;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:41:23;38.99;33.97;61.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:43:55;38.34;33.44;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:46:21;39.13;33.90;53.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:48:46;39.73;33.90;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:51:11;38.51;32.35;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:53:37;39.80;33.90;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:56:03;38.14;33.44;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T10:58:28;39.51;33.97;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T11:00:54;38.19;32.35;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T11:03:24;38.53;32.93;47.28;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T11:06:23;38.99;33.90;54.84;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T11:08:41;38.74;32.35;50.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T11:11:10;38.88;32.93;46.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T11:13:43;38.52;32.35;45.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T11:16:09;38.06;32.35;41.06;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T11:21:02;38.05;32.35;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-05-27T11:23:35;37.87;30.89;41.30;;
