sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2023-05-27T00:02:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:04:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:06:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:09:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:11:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:14:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:16:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:19:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:21:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:26:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:28:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:31:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:33:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:36:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:38:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:41:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:43:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:45:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:48:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:50:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:53:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:55:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T00:58:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:00:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:03:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:05:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:08:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:10:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:13:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:16:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:18:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:21:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:23:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:26:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:28:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:31:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:34:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:36:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:39:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:41:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:44:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:46:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:48:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:51:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:53:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:56:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T01:58:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:01:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:03:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:05:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:08:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:10:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:13:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:15:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:18:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:20:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:22:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:25:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:27:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:30:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:32:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:35:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:37:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:40:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:42:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:44:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:47:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:49:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:52:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:54:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:57:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T02:59:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:01:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:04:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:06:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:09:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:11:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:14:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:16:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:18:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:21:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:23:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:26:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:28:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:31:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:33:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:35:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:38:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:40:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:43:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:45:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:48:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:50:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:52:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:55:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T03:57:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:00:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:02:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:05:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:07:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:10:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:12:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:14:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:17:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:19:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:22:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:24:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:27:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:29:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:31:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:34:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:36:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:39:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:41:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:44:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:46:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:48:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:51:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:53:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:56:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T04:58:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:01:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:03:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:06:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:08:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:11:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:13:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:16:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:18:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:20:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:23:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:25:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:28:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:30:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:33:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:35:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:38:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:40:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:42:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:45:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:47:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:50:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:52:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:55:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:57:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T05:59:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:02:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:04:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:07:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:09:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:12:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:14:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:16:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:19:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:21:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:24:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:26:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:29:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:31:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:33:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:36:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:38:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:41:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:43:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:46:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:48:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:50:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:53:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:55:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T06:58:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:00:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:03:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:05:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:07:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:10:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:12:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:15:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:17:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:20:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:22:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:24:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:27:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:29:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:32:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:34:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:37:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:39:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:41:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:44:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:46:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:49:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:51:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:54:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:56:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T07:58:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:01:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:03:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:06:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:08:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:11:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:13:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:16:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:18:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:20:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:23:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:25:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:28:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:30:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:33:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:35:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:37:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:40:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:42:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:45:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:47:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:50:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:52:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:55:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:57:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T08:59:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:02:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:04:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:07:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:09:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:12:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:14:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:17:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:19:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:22:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:25:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:27:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:30:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:32:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:35:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:37:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:40:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:42:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:45:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:47:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:50:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:52:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:55:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T09:57:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:00:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:02:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:05:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:07:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:10:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:12:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:15:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:17:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:20:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:23:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:25:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:28:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:31:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:33:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:36:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:38:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:41:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:43:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:46:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:48:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:51:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:53:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:56:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T10:58:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:01:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:03:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:06:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:08:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:11:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:13:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:16:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:18:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:21:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:23:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:26:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:28:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:31:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:33:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:36:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:38:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:41:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:43:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:46:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:49:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:51:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:53:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:56:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T11:58:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:01:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:03:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:06:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:08:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:11:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:13:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:16:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:18:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:20:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:23:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-05-27T12:25:46;5.00;5.00;5.00;;
