sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-05-27T00:01:46;99443.06;;;18.88;65.49
54306;BME280;66145;45.188;5.712;2023-05-27T00:04:11;99467.72;;;19.02;65.30
54306;BME280;66145;45.188;5.712;2023-05-27T00:06:37;99474.19;;;19.06;65.66
54306;BME280;66145;45.188;5.712;2023-05-27T00:09:02;99455.75;;;18.97;65.43
54306;BME280;66145;45.188;5.712;2023-05-27T00:11:28;99456.75;;;19.02;65.20
54306;BME280;66145;45.188;5.712;2023-05-27T00:13:53;99445.91;;;18.96;65.47
54306;BME280;66145;45.188;5.712;2023-05-27T00:16:19;99455.94;;;19.01;65.59
54306;BME280;66145;45.188;5.712;2023-05-27T00:18:46;99460.59;;;19.00;65.48
54306;BME280;66145;45.188;5.712;2023-05-27T00:21:12;99396.91;;;18.58;64.94
54306;BME280;66145;45.188;5.712;2023-05-27T00:23:38;99466.59;;;19.03;65.59
54306;BME280;66145;45.188;5.712;2023-05-27T00:26:03;99464.84;;;19.07;65.52
54306;BME280;66145;45.188;5.712;2023-05-27T00:28:29;99453.31;;;18.96;65.36
54306;BME280;66145;45.188;5.712;2023-05-27T00:30:56;99456.41;;;19.03;65.64
54306;BME280;66145;45.188;5.712;2023-05-27T00:33:22;99454.13;;;18.96;65.60
54306;BME280;66145;45.188;5.712;2023-05-27T00:35:47;99467.28;;;19.08;65.54
54306;BME280;66145;45.188;5.712;2023-05-27T00:38:13;99457.53;;;19.02;65.23
54306;BME280;66145;45.188;5.712;2023-05-27T00:40:39;99411.97;;;18.69;65.36
54306;BME280;66145;45.188;5.712;2023-05-27T00:43:05;99436.16;;;18.90;65.46
54306;BME280;66145;45.188;5.712;2023-05-27T00:45:31;99465.59;;;18.98;65.20
54306;BME280;66145;45.188;5.712;2023-05-27T00:47:57;99399.22;;;18.65;64.47
54306;BME280;66145;45.188;5.712;2023-05-27T00:50:23;99435.34;;;18.90;65.03
54306;BME280;66145;45.188;5.712;2023-05-27T00:52:50;99461.78;;;19.08;65.18
54306;BME280;66145;45.188;5.712;2023-05-27T00:55:16;99435.25;;;18.95;65.06
54306;BME280;66145;45.188;5.712;2023-05-27T00:57:42;99456.63;;;19.07;65.64
54306;BME280;66145;45.188;5.712;2023-05-27T01:00:09;99437.16;;;18.94;65.17
54306;BME280;66145;45.188;5.712;2023-05-27T01:02:35;99450.50;;;19.10;64.98
54306;BME280;66145;45.188;5.712;2023-05-27T01:05:01;99424.56;;;18.93;65.23
54306;BME280;66145;45.188;5.712;2023-05-27T01:10:21;99447.75;;;19.10;65.50
54306;BME280;66145;45.188;5.712;2023-05-27T01:15:32;99458.44;;;19.11;65.09
54306;BME280;66145;45.188;5.712;2023-05-27T01:18:02;99459.56;;;19.10;65.36
54306;BME280;66145;45.188;5.712;2023-05-27T01:20:35;99454.56;;;19.12;64.80
54306;BME280;66145;45.188;5.712;2023-05-27T01:23:07;99412.00;;;18.92;65.06
54306;BME280;66145;45.188;5.712;2023-05-27T01:25:33;99449.59;;;19.14;64.79
54306;BME280;66145;45.188;5.712;2023-05-27T01:27:58;99453.13;;;19.15;65.50
54306;BME280;66145;45.188;5.712;2023-05-27T01:30:24;99442.28;;;19.10;65.07
54306;BME280;66145;45.188;5.712;2023-05-27T01:32:55;99446.84;;;19.14;65.41
54306;BME280;66145;45.188;5.712;2023-05-27T01:35:27;99407.94;;;18.90;64.90
54306;BME280;66145;45.188;5.712;2023-05-27T01:37:56;99440.88;;;19.12;65.63
54306;BME280;66145;45.188;5.712;2023-05-27T01:40:24;99442.47;;;19.13;65.15
54306;BME280;66145;45.188;5.712;2023-05-27T01:42:50;99442.47;;;19.13;65.21
54306;BME280;66145;45.188;5.712;2023-05-27T01:45:16;99437.63;;;19.10;64.85
54306;BME280;66145;45.188;5.712;2023-05-27T01:47:44;99436.63;;;19.06;65.09
54306;BME280;66145;45.188;5.712;2023-05-27T01:50:12;99425.78;;;19.01;64.98
54306;BME280;66145;45.188;5.712;2023-05-27T01:52:38;99440.03;;;19.12;65.14
54306;BME280;66145;45.188;5.712;2023-05-27T01:55:04;99414.94;;;18.96;65.26
54306;BME280;66145;45.188;5.712;2023-05-27T01:57:30;99440.88;;;19.12;65.48
54306;BME280;66145;45.188;5.712;2023-05-27T01:59:56;99436.00;;;19.09;64.04
54306;BME280;66145;45.188;5.712;2023-05-27T02:02:21;99440.03;;;19.12;65.00
54306;BME280;66145;45.188;5.712;2023-05-27T02:04:46;99388.81;;;18.76;64.98
54306;BME280;66145;45.188;5.712;2023-05-27T02:07:12;99435.63;;;19.02;64.34
54306;BME280;66145;45.188;5.712;2023-05-27T02:09:37;99399.97;;;18.79;65.07
54306;BME280;66145;45.188;5.712;2023-05-27T02:12:03;99440.38;;;19.10;65.38
54306;BME280;66145;45.188;5.712;2023-05-27T02:14:28;99440.88;;;19.12;65.12
54306;BME280;66145;45.188;5.712;2023-05-27T02:16:53;99408.44;;;18.92;64.98
54306;BME280;66145;45.188;5.712;2023-05-27T02:19:20;99392.03;;;18.78;65.01
54306;BME280;66145;45.188;5.712;2023-05-27T02:21:45;99410.25;;;18.96;65.58
54306;BME280;66145;45.188;5.712;2023-05-27T02:24:11;99411.88;;;18.97;65.24
54306;BME280;66145;45.188;5.712;2023-05-27T02:26:36;99435.06;;;19.14;65.40
54306;BME280;66145;45.188;5.712;2023-05-27T02:29:01;99441.16;;;19.11;65.62
54306;BME280;66145;45.188;5.712;2023-05-27T02:31:27;99397.59;;;18.87;65.33
54306;BME280;66145;45.188;5.712;2023-05-27T02:33:52;99443.78;;;19.16;65.70
54306;BME280;66145;45.188;5.712;2023-05-27T02:36:17;99432.13;;;19.10;65.54
54306;BME280;66145;45.188;5.712;2023-05-27T02:38:43;99431.31;;;19.10;64.87
54306;BME280;66145;45.188;5.712;2023-05-27T02:41:10;99423.16;;;18.96;65.63
54306;BME280;66145;45.188;5.712;2023-05-27T02:43:35;99412.50;;;18.94;65.45
54306;BME280;66145;45.188;5.712;2023-05-27T02:46:00;99432.47;;;19.09;65.26
54306;BME280;66145;45.188;5.712;2023-05-27T02:48:26;99437.50;;;19.15;65.59
54306;BME280;66145;45.188;5.712;2023-05-27T02:50:51;99430.00;;;19.07;65.37
54306;BME280;66145;45.188;5.712;2023-05-27T02:53:17;99432.63;;;19.12;65.22
54306;BME280;66145;45.188;5.712;2023-05-27T02:55:42;99417.56;;;19.01;65.39
54306;BME280;66145;45.188;5.712;2023-05-27T02:58:07;99420.59;;;18.99;65.48
54306;BME280;66145;45.188;5.712;2023-05-27T03:00:34;99417.38;;;18.97;64.61
54306;BME280;66145;45.188;5.712;2023-05-27T03:02:59;99443.28;;;19.14;65.63
54306;BME280;66145;45.188;5.712;2023-05-27T03:05:25;99445.22;;;19.13;65.51
54306;BME280;66145;45.188;5.712;2023-05-27T03:07:50;99442.28;;;19.10;65.94
54306;BME280;66145;45.188;5.712;2023-05-27T03:10:16;99444.91;;;19.15;65.20
54306;BME280;66145;45.188;5.712;2023-05-27T03:12:41;99405.19;;;18.90;65.78
54306;BME280;66145;45.188;5.712;2023-05-27T03:15:07;99420.09;;;18.97;65.44
54306;BME280;66145;45.188;5.712;2023-05-27T03:17:36;99400.81;;;18.89;65.37
54306;BME280;66145;45.188;5.712;2023-05-27T03:20:02;99440.25;;;19.15;65.41
54306;BME280;66145;45.188;5.712;2023-05-27T03:22:28;99391.13;;;18.82;64.78
54306;BME280;66145;45.188;5.712;2023-05-27T03:24:54;99441.66;;;19.13;65.22
54306;BME280;66145;45.188;5.712;2023-05-27T03:27:20;99365.00;;;18.62;65.71
54306;BME280;66145;45.188;5.712;2023-05-27T03:29:45;99399.34;;;18.82;65.54
54306;BME280;66145;45.188;5.712;2023-05-27T03:32:11;99427.03;;;18.95;65.48
54306;BME280;66145;45.188;5.712;2023-05-27T03:34:37;99445.84;;;19.10;64.69
54306;BME280;66145;45.188;5.712;2023-05-27T03:37:02;99445.47;;;19.03;65.52
54306;BME280;66145;45.188;5.712;2023-05-27T03:39:27;99459.22;;;19.12;65.44
54306;BME280;66145;45.188;5.712;2023-05-27T03:41:53;99452.78;;;19.08;65.63
54306;BME280;66145;45.188;5.712;2023-05-27T03:44:18;99448.09;;;19.08;65.35
54306;BME280;66145;45.188;5.712;2023-05-27T03:46:44;99456.03;;;19.19;64.69
54306;BME280;66145;45.188;5.712;2023-05-27T03:49:09;99453.81;;;19.21;65.20
54306;BME280;66145;45.188;5.712;2023-05-27T03:51:35;99419.91;;;18.94;65.40
54306;BME280;66145;45.188;5.712;2023-05-27T03:54:01;99454.13;;;19.19;65.33
54306;BME280;66145;45.188;5.712;2023-05-27T03:56:26;99453.31;;;19.19;65.21
54306;BME280;66145;45.188;5.712;2023-05-27T03:58:52;99443.00;;;19.15;65.58
54306;BME280;66145;45.188;5.712;2023-05-27T04:01:17;99453.94;;;19.15;65.32
54306;BME280;66145;45.188;5.712;2023-05-27T04:03:42;99387.38;;;18.78;65.55
54306;BME280;66145;45.188;5.712;2023-05-27T04:06:09;99426.59;;;19.02;65.60
54306;BME280;66145;45.188;5.712;2023-05-27T04:08:34;99450.09;;;19.17;65.69
54306;BME280;66145;45.188;5.712;2023-05-27T04:11:01;99421.72;;;18.98;65.49
54306;BME280;66145;45.188;5.712;2023-05-27T04:13:27;99437.72;;;19.05;65.07
54306;BME280;66145;45.188;5.712;2023-05-27T04:15:52;99455.56;;;19.17;64.64
54306;BME280;66145;45.188;5.712;2023-05-27T04:18:19;99441.09;;;19.02;65.15
54306;BME280;66145;45.188;5.712;2023-05-27T04:20:45;99451.00;;;19.12;65.32
54306;BME280;66145;45.188;5.712;2023-05-27T04:23:12;99452.44;;;19.09;65.32
54306;BME280;66145;45.188;5.712;2023-05-27T04:25:37;99437.06;;;18.99;65.52
54306;BME280;66145;45.188;5.712;2023-05-27T04:28:04;99457.81;;;19.14;65.21
54306;BME280;66145;45.188;5.712;2023-05-27T04:30:31;99458.09;;;19.13;65.64
54306;BME280;66145;45.188;5.712;2023-05-27T04:32:57;99425.38;;;18.94;65.55
54306;BME280;66145;45.188;5.712;2023-05-27T04:35:23;99457.31;;;19.12;65.28
54306;BME280;66145;45.188;5.712;2023-05-27T04:37:48;99436.56;;;18.97;65.45
54306;BME280;66145;45.188;5.712;2023-05-27T04:40:14;99437.88;;;19.00;65.47
54306;BME280;66145;45.188;5.712;2023-05-27T04:42:40;99443.72;;;19.07;65.78
54306;BME280;66145;45.188;5.712;2023-05-27T04:45:06;99462.97;;;19.16;65.41
54306;BME280;66145;45.188;5.712;2023-05-27T04:47:32;99459.56;;;19.10;65.41
54306;BME280;66145;45.188;5.712;2023-05-27T04:49:58;99456.19;;;19.13;65.44
54306;BME280;66145;45.188;5.712;2023-05-27T04:52:26;99458.94;;;19.13;65.30
54306;BME280;66145;45.188;5.712;2023-05-27T04:54:51;99467.28;;;19.08;65.47
54306;BME280;66145;45.188;5.712;2023-05-27T04:57:16;99438.00;;;18.95;65.42
54306;BME280;66145;45.188;5.712;2023-05-27T04:59:44;99477.00;;;19.14;65.21
54306;BME280;66145;45.188;5.712;2023-05-27T05:02:28;99444.28;;;18.95;65.48
54306;BME280;66145;45.188;5.712;2023-05-27T05:05:07;99451.88;;;18.98;65.75
54306;BME280;66145;45.188;5.712;2023-05-27T05:07:34;99447.72;;;19.01;65.02
54306;BME280;66145;45.188;5.712;2023-05-27T05:10:00;99473.63;;;19.18;65.23
54306;BME280;66145;45.188;5.712;2023-05-27T05:12:26;99466.53;;;19.17;64.50
54306;BME280;66145;45.188;5.712;2023-05-27T05:14:52;99480.44;;;19.20;65.08
54306;BME280;66145;45.188;5.712;2023-05-27T05:17:18;99453.38;;;19.05;65.28
54306;BME280;66145;45.188;5.712;2023-05-27T05:19:44;99482.34;;;19.20;65.56
54306;BME280;66145;45.188;5.712;2023-05-27T05:22:10;99482.34;;;19.20;65.04
54306;BME280;66145;45.188;5.712;2023-05-27T05:24:38;99445.91;;;18.96;65.47
54306;BME280;66145;45.188;5.712;2023-05-27T05:27:03;99470.19;;;19.12;65.33
54306;BME280;66145;45.188;5.712;2023-05-27T05:29:31;99478.31;;;19.17;64.42
54306;BME280;66145;45.188;5.712;2023-05-27T05:31:56;99452.88;;;19.03;65.26
54306;BME280;66145;45.188;5.712;2023-05-27T05:34:21;99480.72;;;19.19;65.49
54306;BME280;66145;45.188;5.712;2023-05-27T05:36:47;99485.59;;;19.22;65.40
54306;BME280;66145;45.188;5.712;2023-05-27T05:39:12;99475.06;;;19.15;65.18
54306;BME280;66145;45.188;5.712;2023-05-27T05:41:37;99457.25;;;19.04;65.16
54306;BME280;66145;45.188;5.712;2023-05-27T05:44:03;99485.28;;;19.23;64.98
54306;BME280;66145;45.188;5.712;2023-05-27T05:46:28;99463.75;;;19.08;65.33
54306;BME280;66145;45.188;5.712;2023-05-27T05:48:55;99504.16;;;19.25;65.43
54306;BME280;66145;45.188;5.712;2023-05-27T05:51:20;99487.53;;;19.21;65.33
54306;BME280;66145;45.188;5.712;2023-05-27T05:53:46;99484.97;;;19.25;65.03
54306;BME280;66145;45.188;5.712;2023-05-27T05:56:11;99486.09;;;19.24;65.58
54306;BME280;66145;45.188;5.712;2023-05-27T05:58:37;99449.53;;;19.06;65.22
54306;BME280;66145;45.188;5.712;2023-05-27T06:01:02;99413.06;;;18.82;65.29
54306;BME280;66145;45.188;5.712;2023-05-27T06:03:28;99476.56;;;19.21;65.21
54306;BME280;66145;45.188;5.712;2023-05-27T06:05:54;99475.13;;;19.24;65.36
54306;BME280;66145;45.188;5.712;2023-05-27T06:08:19;99450.66;;;19.05;65.12
54306;BME280;66145;45.188;5.712;2023-05-27T06:10:45;99445.66;;;19.07;65.05
54306;BME280;66145;45.188;5.712;2023-05-27T06:13:10;99473.69;;;19.26;65.36
54306;BME280;66145;45.188;5.712;2023-05-27T06:15:36;99469.13;;;19.22;65.41
54306;BME280;66145;45.188;5.712;2023-05-27T06:18:02;99460.72;;;19.18;65.26
54306;BME280;66145;45.188;5.712;2023-05-27T06:20:27;99466.09;;;19.23;65.11
54306;BME280;66145;45.188;5.712;2023-05-27T06:22:53;99407.75;;;18.86;65.19
54306;BME280;66145;45.188;5.712;2023-05-27T06:25:18;99453.13;;;19.15;65.12
54306;BME280;66145;45.188;5.712;2023-05-27T06:27:44;99466.09;;;19.23;65.48
54306;BME280;66145;45.188;5.712;2023-05-27T06:30:09;99456.03;;;19.19;65.18
54306;BME280;66145;45.188;5.712;2023-05-27T06:32:35;99443.91;;;19.11;64.69
54306;BME280;66145;45.188;5.712;2023-05-27T06:35:00;99441.38;;;19.14;65.00
54306;BME280;66145;45.188;5.712;2023-05-27T06:37:26;99444.34;;;19.04;64.94
54306;BME280;66145;45.188;5.712;2023-05-27T06:39:51;99386.44;;;18.60;65.17
54306;BME280;66145;45.188;5.712;2023-05-27T06:42:17;99449.47;;;18.97;65.09
54306;BME280;66145;45.188;5.712;2023-05-27T06:44:44;99459.59;;;18.96;65.32
54306;BME280;66145;45.188;5.712;2023-05-27T06:47:09;99433.63;;;18.80;65.15
54306;BME280;66145;45.188;5.712;2023-05-27T06:49:36;99465.66;;;18.93;65.23
54306;BME280;66145;45.188;5.712;2023-05-27T06:52:02;99435.19;;;18.72;65.24
54306;BME280;66145;45.188;5.712;2023-05-27T06:54:27;99452.72;;;18.85;65.05
54306;BME280;66145;45.188;5.712;2023-05-27T06:56:53;99459.72;;;18.91;65.15
54306;BME280;66145;45.188;5.712;2023-05-27T06:59:18;99449.34;;;18.88;65.29
54306;BME280;66145;45.188;5.712;2023-05-27T07:01:44;99457.25;;;18.90;65.24
54306;BME280;66145;45.188;5.712;2023-05-27T07:04:09;99428.09;;;18.71;65.01
54306;BME280;66145;45.188;5.712;2023-05-27T07:06:34;99449.53;;;18.92;65.13
54306;BME280;66145;45.188;5.712;2023-05-27T07:09:02;99436.44;;;18.89;65.09
54306;BME280;66145;45.188;5.712;2023-05-27T07:11:28;99437.28;;;18.89;65.06
54306;BME280;66145;45.188;5.712;2023-05-27T07:13:53;99433.22;;;18.87;65.12
54306;BME280;66145;45.188;5.712;2023-05-27T07:16:19;99435.66;;;18.88;65.29
54306;BME280;66145;45.188;5.712;2023-05-27T07:18:44;99432.41;;;18.86;65.06
54306;BME280;66145;45.188;5.712;2023-05-27T07:21:09;99430.47;;;18.87;65.18
54306;BME280;66145;45.188;5.712;2023-05-27T07:23:35;99422.06;;;18.83;64.84
54306;BME280;66145;45.188;5.712;2023-05-27T07:26:00;99419.66;;;18.81;64.99
54306;BME280;66145;45.188;5.712;2023-05-27T07:28:26;99441.13;;;18.88;65.36
54306;BME280;66145;45.188;5.712;2023-05-27T07:30:51;99428.56;;;18.87;65.30
54306;BME280;66145;45.188;5.712;2023-05-27T07:33:17;99394.53;;;18.65;64.95
54306;BME280;66145;45.188;5.712;2023-05-27T07:35:43;99396.03;;;18.72;65.23
54306;BME280;66145;45.188;5.712;2023-05-27T07:38:09;99401.69;;;18.75;65.29
54306;BME280;66145;45.188;5.712;2023-05-27T07:40:35;99414.34;;;18.85;65.06
54306;BME280;66145;45.188;5.712;2023-05-27T07:43:01;99410.81;;;18.84;65.20
54306;BME280;66145;45.188;5.712;2023-05-27T07:45:27;99404.50;;;18.84;65.33
54306;BME280;66145;45.188;5.712;2023-05-27T07:47:52;99421.13;;;18.88;65.14
54306;BME280;66145;45.188;5.712;2023-05-27T07:50:17;99384.25;;;18.71;65.10
54306;BME280;66145;45.188;5.712;2023-05-27T07:52:43;99390.13;;;18.78;66.04
54306;BME280;66145;45.188;5.712;2023-05-27T07:55:08;99351.75;;;18.55;65.91
54306;BME280;66145;45.188;5.712;2023-05-27T07:57:34;99401.66;;;18.89;65.85
54306;BME280;66145;45.188;5.712;2023-05-27T07:59:59;99323.81;;;18.45;65.81
54306;BME280;66145;45.188;5.712;2023-05-27T08:02:25;99396.97;;;18.90;65.72
54306;BME280;66145;45.188;5.712;2023-05-27T08:04:51;99365.91;;;18.72;66.16
54306;BME280;66145;45.188;5.712;2023-05-27T08:07:17;99352.44;;;18.61;65.91
54306;BME280;66145;45.188;5.712;2023-05-27T08:09:42;99350.91;;;18.69;66.22
54306;BME280;66145;45.188;5.712;2023-05-27T08:12:08;99380.34;;;18.86;65.91
54306;BME280;66145;45.188;5.712;2023-05-27T08:14:34;99346.84;;;18.66;65.67
54306;BME280;66145;45.188;5.712;2023-05-27T08:17:00;99378.41;;;18.87;65.03
54306;BME280;66145;45.188;5.712;2023-05-27T08:19:25;99370.56;;;18.94;65.18
54306;BME280;66145;45.188;5.712;2023-05-27T08:21:51;99361.47;;;18.84;66.09
54306;BME280;66145;45.188;5.712;2023-05-27T08:24:16;99371.19;;;18.91;66.05
54306;BME280;66145;45.188;5.712;2023-05-27T08:26:42;99342.53;;;18.74;65.88
54306;BME280;66145;45.188;5.712;2023-05-27T08:29:07;99364.91;;;18.90;65.75
54306;BME280;66145;45.188;5.712;2023-05-27T08:31:32;99340.78;;;18.78;65.75
54306;BME280;66145;45.188;5.712;2023-05-27T08:33:58;99355.34;;;18.88;65.61
54306;BME280;66145;45.188;5.712;2023-05-27T08:36:23;99346.44;;;18.82;65.68
54306;BME280;66145;45.188;5.712;2023-05-27T08:38:49;99310.66;;;18.55;65.37
54306;BME280;66145;45.188;5.712;2023-05-27T08:41:14;99353.72;;;18.87;66.05
54306;BME280;66145;45.188;5.712;2023-05-27T08:43:41;99325.09;;;18.70;65.88
54306;BME280;66145;45.188;5.712;2023-05-27T08:46:07;99343.09;;;18.85;66.07
54306;BME280;66145;45.188;5.712;2023-05-27T08:48:33;99340.84;;;18.87;65.94
54306;BME280;66145;45.188;5.712;2023-05-27T08:50:58;99338.91;;;18.88;65.98
54306;BME280;66145;45.188;5.712;2023-05-27T08:53:26;99334.69;;;18.81;65.87
54306;BME280;66145;45.188;5.712;2023-05-27T08:55:54;99333.25;;;18.84;65.99
54306;BME280;66145;45.188;5.712;2023-05-27T08:58:21;99335.06;;;18.89;66.07
54306;BME280;66145;45.188;5.712;2023-05-27T09:00:47;99323.75;;;18.81;65.99
54306;BME280;66145;45.188;5.712;2023-05-27T09:03:13;99310.66;;;18.78;66.04
54306;BME280;66145;45.188;5.712;2023-05-27T09:05:38;99295.28;;;18.68;66.07
54306;BME280;66145;45.188;5.712;2023-05-27T09:08:04;99311.50;;;18.88;66.03
54306;BME280;66145;45.188;5.712;2023-05-27T09:10:39;99316.97;;;18.88;65.58
54306;BME280;66145;45.188;5.712;2023-05-27T09:13:05;99292.59;;;18.77;66.02
54306;BME280;66145;45.188;5.712;2023-05-27T09:15:32;99302.00;;;18.85;65.88
54306;BME280;66145;45.188;5.712;2023-05-27T09:17:58;99269.28;;;18.57;65.84
54306;BME280;66145;45.188;5.712;2023-05-27T09:20:28;99290.84;;;18.81;66.07
54306;BME280;66145;45.188;5.712;2023-05-27T09:25:27;99303.28;;;18.88;65.72
54306;BME280;66145;45.188;5.712;2023-05-27T09:27:53;99288.41;;;18.80;65.71
54306;BME280;66145;45.188;5.712;2023-05-27T09:30:20;99290.53;;;18.83;65.70
54306;BME280;66145;45.188;5.712;2023-05-27T09:32:46;99279.56;;;18.83;65.65
54306;BME280;66145;45.188;5.712;2023-05-27T09:35:14;99283.81;;;18.89;65.54
54306;BME280;66145;45.188;5.712;2023-05-27T09:37:39;99279.75;;;18.87;65.25
54306;BME280;66145;45.188;5.712;2023-05-27T09:40:13;99252.44;;;18.73;64.93
54306;BME280;66145;45.188;5.712;2023-05-27T09:42:42;99274.13;;;18.92;65.32
54306;BME280;66145;45.188;5.712;2023-05-27T09:45:14;99270.09;;;18.89;65.06
54306;BME280;66145;45.188;5.712;2023-05-27T09:47:48;99269.47;;;18.92;65.14
54306;BME280;66145;45.188;5.712;2023-05-27T09:50:13;99249.41;;;18.83;65.04
54306;BME280;66145;45.188;5.712;2023-05-27T09:52:45;99237.28;;;18.75;65.46
54306;BME280;66145;45.188;5.712;2023-05-27T09:55:12;99224.16;;;18.63;65.14
54306;BME280;66145;45.188;5.712;2023-05-27T09:57:39;99228.06;;;18.71;64.73
54306;BME280;66145;45.188;5.712;2023-05-27T10:00:07;99228.56;;;18.73;65.62
54306;BME280;66145;45.188;5.712;2023-05-27T10:02:45;99252.53;;;18.90;65.69
54306;BME280;66145;45.188;5.712;2023-05-27T10:05:15;99234.56;;;18.75;65.38
54306;BME280;66145;45.188;5.712;2023-05-27T10:07:43;99257.34;;;18.93;66.18
54306;BME280;66145;45.188;5.712;2023-05-27T10:10:10;99223.59;;;18.75;65.36
54306;BME280;66145;45.188;5.712;2023-05-27T10:12:41;99253.53;;;18.94;65.38
54306;BME280;66145;45.188;5.712;2023-05-27T10:15:07;99251.88;;;18.93;66.45
54306;BME280;66145;45.188;5.712;2023-05-27T10:17:42;99258.72;;;18.96;65.42
54306;BME280;66145;45.188;5.712;2023-05-27T10:20:11;99248.53;;;18.96;66.01
54306;BME280;66145;45.188;5.712;2023-05-27T10:22:45;99243.06;;;18.96;65.58
54306;BME280;66145;45.188;5.712;2023-05-27T10:25:14;99242.56;;;18.94;65.16
54306;BME280;66145;45.188;5.712;2023-05-27T10:27:44;99234.78;;;18.88;65.71
54306;BME280;66145;45.188;5.712;2023-05-27T10:30:10;99238.69;;;18.95;64.89
54306;BME280;66145;45.188;5.712;2023-05-27T10:32:48;99213.94;;;18.78;66.07
54306;BME280;66145;45.188;5.712;2023-05-27T10:35:17;99205.06;;;18.81;65.95
54306;BME280;66145;45.188;5.712;2023-05-27T10:37:43;99233.25;;;19.04;66.17
54306;BME280;66145;45.188;5.712;2023-05-27T10:40:10;99188.63;;;18.81;66.13
54306;BME280;66145;45.188;5.712;2023-05-27T10:42:36;99196.09;;;18.89;66.15
54306;BME280;66145;45.188;5.712;2023-05-27T10:45:07;99219.56;;;19.04;66.19
54306;BME280;66145;45.188;5.712;2023-05-27T10:47:35;99182.69;;;18.88;66.04
54306;BME280;66145;45.188;5.712;2023-05-27T10:50:10;99214.06;;;19.04;66.27
54306;BME280;66145;45.188;5.712;2023-05-27T10:52:38;99192.41;;;18.94;65.96
54306;BME280;66145;45.188;5.712;2023-05-27T10:55:04;99165.44;;;18.78;65.69
54306;BME280;66145;45.188;5.712;2023-05-27T10:57:31;99167.38;;;18.87;65.95
54306;BME280;66145;45.188;5.712;2023-05-27T11:00:01;99169.97;;;18.92;65.87
54306;BME280;66145;45.188;5.712;2023-05-27T11:02:30;99174.19;;;18.89;65.55
54306;BME280;66145;45.188;5.712;2023-05-27T11:05:00;99184.72;;;18.96;66.43
54306;BME280;66145;45.188;5.712;2023-05-27T11:07:26;99212.19;;;19.13;65.71
54306;BME280;66145;45.188;5.712;2023-05-27T11:09:54;99179.53;;;18.94;66.02
54306;BME280;66145;45.188;5.712;2023-05-27T11:12:22;99205.88;;;19.13;66.01
54306;BME280;66145;45.188;5.712;2023-05-27T11:14:53;99134.63;;;18.73;65.14
54306;BME280;66145;45.188;5.712;2023-05-27T11:17:19;99177.16;;;19.10;66.22
54306;BME280;66145;45.188;5.712;2023-05-27T11:19:45;99173.16;;;19.17;66.63
54306;BME280;66145;45.188;5.712;2023-05-27T11:22:12;99127.22;;;18.82;65.89
54306;BME280;66145;45.188;5.712;2023-05-27T11:24:38;99160.56;;;19.07;66.27
54306;BME280;66145;45.188;5.712;2023-05-27T11:27:14;99163.31;;;19.15;66.96
54306;BME280;66145;45.188;5.712;2023-05-27T11:29:47;99169.63;;;19.25;66.27
54306;BME280;66145;45.188;5.712;2023-05-27T11:32:16;99177.06;;;19.24;66.23
54306;BME280;66145;45.188;5.712;2023-05-27T11:34:44;99176.72;;;19.26;66.61
54306;BME280;66145;45.188;5.712;2023-05-27T11:37:10;99134.75;;;19.08;67.15
54306;BME280;66145;45.188;5.712;2023-05-27T11:39:36;99130.91;;;19.09;66.26
54306;BME280;66145;45.188;5.712;2023-05-27T11:42:05;99130.41;;;19.07;65.36
54306;BME280;66145;45.188;5.712;2023-05-27T11:44:32;99161.25;;;19.30;66.41
54306;BME280;66145;45.188;5.712;2023-05-27T11:46:58;99157.19;;;19.27;66.56
54306;BME280;66145;45.188;5.712;2023-05-27T11:49:28;99143.00;;;19.25;66.61
54306;BME280;66145;45.188;5.712;2023-05-27T11:51:57;99145.94;;;19.29;66.85
54306;BME280;66145;45.188;5.712;2023-05-27T11:54:27;99132.72;;;19.31;65.93
54306;BME280;66145;45.188;5.712;2023-05-27T11:56:54;99122.88;;;19.30;66.21
54306;BME280;66145;45.188;5.712;2023-05-27T11:59:20;99129.97;;;19.31;66.33
54306;BME280;66145;45.188;5.712;2023-05-27T12:01:46;99138.50;;;19.29;66.38
54306;BME280;66145;45.188;5.712;2023-05-27T12:04:12;99111.06;;;19.21;66.22
54306;BME280;66145;45.188;5.712;2023-05-27T12:06:37;99090.44;;;19.14;66.85
54306;BME280;66145;45.188;5.712;2023-05-27T12:09:04;99097.19;;;19.17;65.23
54306;BME280;66145;45.188;5.712;2023-05-27T12:11:30;99112.03;;;19.25;66.43
54306;BME280;66145;45.188;5.712;2023-05-27T12:13:56;99114.47;;;19.35;65.67
54306;BME280;66145;45.188;5.712;2023-05-27T12:16:21;99108.31;;;19.29;66.64
54306;BME280;66145;45.188;5.712;2023-05-27T12:18:46;99062.19;;;19.05;66.31
54306;BME280;66145;45.188;5.712;2023-05-27T12:21:15;99073.31;;;19.18;65.99
54306;BME280;66145;45.188;5.712;2023-05-27T12:23:41;99105.09;;;19.36;65.88
54306;BME280;66145;45.188;5.712;2023-05-27T12:26:06;99029.88;;;18.93;66.15
54306;BME280;66145;45.188;5.712;2023-05-27T12:28:32;99056.41;;;19.15;66.07
