sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T00:33:39;75;17;;187;148469
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T00:45:55;85;16;;217;151697
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T02:01:14;85;17;;212;149619
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T02:19:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T03:11:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T03:22:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T03:34:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T03:49:16;83;15;;210;150647
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T04:14:07;81;16;;204;150322
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T04:38:42;89;18;;223;149879
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T04:51:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T04:51:15;83;20;;209;149982
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T04:56:25;85;19;;215;151071
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:06:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:08:55;80;20;;200;148950
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:08:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:11:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:19:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:26:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:26:30;90;23;;227;150554
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:29:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:31:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:33:55;77;20;;192;149531
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:36:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:36:46;83;23;;211;151338
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:39:02;78;23;;198;150566
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:39:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:41:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:49:01;80;23;;201;149860
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:51:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:56:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T05:59:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:04:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:06:32;83;23;;206;148785
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:06:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:09:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:11:27;81;24;;206;152419
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:19:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:21:39;71;22;;181;152850
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:24:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:31:31;89;25;;226;150824
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:31:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:34:14;79;23;;200;150567
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:34:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:41:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:44:14;83;23;;212;152340
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:46:40;72;22;;181;150382
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:49:10;88;24;;222;150913
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:51:42;81;22;;203;150221
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:54:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T06:54:07;85;25;;213;148811
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T07:01:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T07:04:08;90;23;;227;150004
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T07:04:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T07:06:49;80;21;;203;151111
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T07:06:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T07:09:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T07:21:46;86;21;;218;150705
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T07:36:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T07:42:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T07:44:26;76;20;;192;151525
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T08:00:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T08:02:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T08:11:56;86;22;;214;148752
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T08:12:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T08:16:48;82;20;;207;150511
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T08:24:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T08:32:11;82;21;;206;149289
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T08:42:00;82;20;;208;151107
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T08:52:10;82;23;;206;149363
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T08:52:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:02:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:09:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:09:49;82;21;;205;149813
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:12:26;78;20;;196;150516
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:12:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:14:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:17:11;82;21;;209;151159
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:19:45;74;21;;183;147667
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:19:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:25:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:34:46;76;21;;192;150490
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:34:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:37:16;81;21;;203;150179
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:37:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:39:40;80;21;;201;150589
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:42:27;87;22;;219;150362
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:42:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:44:50;87;22;;220;150986
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:47:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:49:40;91;23;;231;152269
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T09:57:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:02:17;90;23;;227;150596
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:02:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:04:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:04:53;85;23;;213;150324
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:07:17;79;23;;199;150358
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:14:58;67;19;;169;150517
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:15:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:22:22;74;20;;187;149863
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:27:16;80;21;;201;150543
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:34:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:37:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:40:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:42:33;88;22;;222;150566
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:45:02;86;24;;218;151641
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:45:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:49:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:50:08;84;22;;213;151436
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:55:06;97;24;;245;150095
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T10:55:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:00:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:04:54;82;22;;207;150397
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:04:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:12:31;81;21;;207;151781
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:12:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:17:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:17:35;90;25;;226;150280
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:20:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:20:07;90;24;;225;148500
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:22:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:24:59;84;22;;212;151409
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:27:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:30:05;79;21;;197;148608
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:32:50;83;24;;213;153714
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:35:03;81;22;;203;150234
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:37:30;80;23;;200;149024
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:37:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:42:33;85;23;;214;150955
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:42:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:50:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:52:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:55:13;85;24;;214;151057
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T11:55:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:00:11;78;22;;197;150891
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:02:36;85;23;;213;149161
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:02:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:07:40;92;24;;230;149620
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:07:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:10:16;75;22;;189;149952
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:10:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:15:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:17:47;81;22;;204;150779
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:20:06;83;23;;208;150194
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:20:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:22:47;79;22;;201;150775
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:25:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:27:57;84;23;;212;150339
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:35:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:37:50;83;22;;207;149004
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:38:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:42:43;95;26;;242;152200
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:45:24;89;24;;224;150114
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:45:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:50:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:52:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T12:58:02;83;23;;208;149321
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:02:51;86;23;;219;151172
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:05:27;89;24;;224;149956
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:07:59;83;24;;208;149650
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:10:22;74;22;;186;149350
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:12:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:20:29;73;22;;186;151249
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:20:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:23:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:28:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:30:25;80;23;;205;152434
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:33:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:35:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:40:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:45:31;81;23;;204;150845
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:45:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:48:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:53:03;85;23;;215;150995
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:55:34;80;23;;199;149187
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:58:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T13:58:04;86;22;;220;152366
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:00:36;89;26;;223;149759
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:00:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:05:31;86;24;;216;150366
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:05:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:13:04;90;25;;227;150090
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:13:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:15:33;69;21;;173;150305
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:18:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:20:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:23:15;82;23;;207;151184
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:25:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:28:14;92;25;;230;149978
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:28:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:30:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:33:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:35:47;90;24;;228;150482
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:40:49;88;25;;223;151405
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:40:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:43:12;85;24;;215;151333
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:43:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:45:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:50:46;75;24;;189;149594
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:50:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:53:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:55:44;69;21;;173;149002
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T14:55:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:00:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:03:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:05:47;84;22;;213;151302
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:08:20;86;24;;216;149628
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:08:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:10:47;78;22;;196;149392
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:13:23;85;24;;213;149104
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:13:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:15:50;84;23;;215;152497
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:18:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:23:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:26:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:30:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:35:46;76;23;;192;149722
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:35:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:38:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:43:29;95;25;;241;150953
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:48:23;90;23;;226;149858
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:53:26;77;22;;194;149245
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:56:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T15:58:27;80;23;;200;149453
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:06:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:08:28;86;23;;215;148802
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:11:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:13:28;95;25;;238;149430
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:13:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:18:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:20:56;78;22;;196;149484
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:21:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:25:57;81;24;;202;148986
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:28:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:31:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:36:06;80;22;;201;150508
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:38:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:38:20;88;22;;223;150995
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:40:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:40:50;85;24;;216;151284
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:43:22;73;22;;183;150167
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:43:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:45:52;88;23;;221;150185
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:45:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:48:22;81;22;;204;150856
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:48:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:50:53;82;21;;206;150411
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:50:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:53:23;67;20;;169;149591
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:53:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:55:54;76;21;;194;152457
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:55:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:58:26;77;21;;194;149455
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T16:58:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:00:56;76;21;;193;151126
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:00:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:03:26;87;23;;219;150195
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:03:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:05:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:05:59;79;21;;201;150957
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:08:26;85;22;;214;150236
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:08:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:10:58;89;24;;223;150026
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:10:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:13:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:13:28;84;22;;213;150814
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:15:57;85;22;;214;150047
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:15:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:18:29;75;20;;190;150243
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:18:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:20:59;80;23;;203;151186
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:21:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:23:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:23:30;85;21;;215;150495
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:25:59;78;22;;195;149900
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:25:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:28:30;82;23;;207;150303
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:28:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:30:59;88;24;;220;149749
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:31:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:33:30;82;23;;207;149930
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:33:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:36:03;83;25;;212;151675
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:36:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:38:32;84;23;;212;150865
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:38:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:41:07;81;25;;205;150225
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:41:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:43:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:43:33;84;23;;213;150402
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:46:04;88;26;;221;149873
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:46:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:48:34;73;23;;184;151107
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:48:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:51:03;86;24;;215;149246
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:51:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:53:36;89;27;;225;151233
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:53:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:56:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:56:04;90;25;;226;149591
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:58:35;78;22;;198;151597
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T17:58:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:01:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:01:06;75;23;;189;150558
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:03:37;75;21;;188;148801
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:03:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:06:06;87;25;;221;151975
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:06:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:08:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:08:37;78;21;;198;151132
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:11:08;85;24;;213;150349
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:11:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-27T18:13:40;;;;;
