sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:00:18;69;585;;176;151523
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:02:48;75;591;;190;151362
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:05:18;73;576;;183;149317
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:07:48;71;576;;180;151030
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:10:19;69;573;;172;148337
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:12:49;76;571;;194;151957
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:15:19;72;572;;179;148342
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:17:50;61;567;;153;149099
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:20:21;75;568;;192;152797
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:22:50;72;567;;182;150253
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:25:20;80;571;;201;149226
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:27:51;69;572;;175;152044
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:30:21;68;568;;169;148388
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:32:51;75;567;;190;151546
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:35:21;70;566;;176;150357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:37:52;81;565;;204;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:40:23;63;555;;159;149365
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:42:52;75;559;;186;147729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:45:23;65;552;;165;151995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:47:53;72;548;;183;152466
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:50:25;69;549;;170;147289
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:52:55;76;551;;195;152188
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:55:24;81;552;;207;151879
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T00:57:55;67;549;;168;149984
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:00:25;71;545;;179;151162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:02:56;80;547;;200;149523
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:05:29;73;536;;184;149618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:08:03;78;536;;198;150551
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:15:28;82;534;;205;149126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:17:59;74;533;;188;151140
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:20:29;71;530;;174;146557
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:23:00;73;522;;190;154890
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:25:30;76;522;;191;150395
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:28:01;79;515;;198;149923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:30:32;75;516;;190;151248
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:33:12;68;503;;168;147815
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:35:50;73;503;;188;152805
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:38:04;77;507;;194;150015
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:40:33;70;506;;178;151675
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:43:04;82;504;;207;150673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:45:35;70;499;;177;150768
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:48:05;80;492;;202;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:50:36;64;484;;162;150569
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:53:06;78;476;;196;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:55:37;68;461;;171;150019
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T01:58:07;73;457;;184;149587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:00:37;79;452;;200;151013
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:03:07;78;449;;198;150507
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:05:38;68;445;;170;149185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:08:08;70;449;;178;151139
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:10:38;76;449;;189;148543
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:13:08;67;453;;172;151785
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:15:38;74;457;;183;147452
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:18:08;66;459;;167;151402
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:20:39;64;462;;161;149549
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:23:09;81;461;;203;148584
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:25:39;78;462;;201;153397
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:28:09;75;464;;190;150217
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:30:39;82;468;;206;149534
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:33:10;67;465;;169;150880
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:35:40;74;475;;187;151071
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:38:10;77;476;;193;149229
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:40:41;69;475;;175;150686
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:43:11;71;476;;180;151171
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:45:41;77;475;;193;149660
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:48:12;75;475;;185;146332
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:50:43;71;468;;185;154792
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:53:12;81;467;;204;150509
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:55:42;69;462;;173;149347
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T02:58:12;70;460;;175;148877
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:00:42;76;461;;193;151239
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:03:13;65;459;;163;148288
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:05:43;78;456;;200;152607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:08:13;72;459;;180;149700
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:10:43;78;462;;197;149804
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:13:14;73;460;;184;149839
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:15:44;83;461;;210;151741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:18:14;76;460;;193;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:20:45;70;463;;175;149604
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:23:15;76;466;;191;150708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:25:45;78;469;;196;149664
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:28:16;79;465;;199;149605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:30:46;68;464;;174;151309
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:33:16;84;469;;211;150598
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:35:47;82;465;;205;149597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:38:17;72;464;;184;151525
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:40:47;80;468;;199;149045
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:43:17;72;465;;180;148274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:45:47;68;465;;175;152814
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:48:17;72;464;;181;149213
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:50:47;66;463;;166;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:53:17;68;462;;173;150609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:55:48;76;463;;192;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T03:58:19;70;460;;177;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:00:49;75;462;;188;149441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:03:19;76;471;;193;150396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:05:49;73;472;;184;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:08:22;74;478;;187;150969
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:10:51;72;479;;181;150614
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:13:21;76;476;;192;150070
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:15:51;74;475;;187;150673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:18:21;76;474;;191;150773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:20:52;85;473;;210;148198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:23:23;66;474;;168;152212
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:26:02;77;476;;195;150987
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:28:23;76;476;;191;150244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:30:54;76;480;;190;148206
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:33:24;77;479;;196;152689
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:35:56;72;483;;182;150346
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:38:25;75;490;;187;149348
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:40:56;76;492;;191;150749
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:43:27;85;499;;216;150739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:45:57;77;497;;195;151012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:48:27;70;501;;176;149591
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:50:58;72;510;;184;151489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:53:28;71;512;;178;148931
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:55:58;79;524;;201;152002
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T04:58:28;71;526;;179;149900
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:00:58;67;539;;168;150334
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:03:39;78;548;;197;150025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:06:08;71;563;;180;150858
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:08:30;78;572;;197;150377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:11:00;84;584;;210;149514
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:13:31;70;597;;177;151330
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:16:01;77;618;;193;149992
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:18:31;73;634;;184;149818
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:21:01;87;652;;220;150903
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:23:31;70;668;;176;150196
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:26:06;74;684;;185;148593
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:28:32;67;699;;170;150883
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:31:02;66;722;;168;150679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:33:32;77;740;;194;149380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:36:03;76;765;;192;150867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:38:33;75;797;;188;149265
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:41:03;69;820;;176;151959
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:43:34;70;846;;178;150468
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:46:04;82;874;;206;150215
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:48:34;85;906;;214;150078
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:51:04;83;942;;207;149190
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:53:35;77;968;;193;148729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:56:05;71;993;;183;152563
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T05:58:35;67;1019;;170;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:01:05;68;1054;;172;150170
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:03:35;70;1074;;177;149699
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:06:06;68;1097;;170;149494
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:08:37;74;1135;;187;151131
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:11:07;68;1157;;171;149787
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:16:07;81;1203;;202;149386
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:18:37;68;1198;;170;149387
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:21:07;69;1204;;175;151051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:23:37;75;1234;;190;150178
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:26:07;80;1253;;201;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:28:38;71;1236;;178;150178
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:31:08;70;1267;;177;149895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:33:38;77;1304;;190;146162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:36:08;64;1344;;167;154319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:38:38;74;1334;;185;148704
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:41:09;75;1364;;191;151018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:43:39;68;1402;;169;149074
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:46:09;77;1432;;196;151691
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:48:40;63;1470;;157;149058
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:51:10;61;1437;;154;151010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:53:41;68;1407;;173;150897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:56:11;82;1480;;208;151304
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T06:58:42;75;1542;;189;149587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:01:12;67;1540;;170;151266
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:03:42;73;1476;;184;149997
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:06:12;62;1569;;158;150771
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:08:43;76;1513;;192;149719
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:11:13;76;1512;;190;149852
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:13:43;66;1629;;167;149641
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:16:13;70;1794;;176;149527
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:18:43;72;1873;;184;151440
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:21:14;72;1929;;179;148356
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:23:44;70;2009;;179;151522
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:26:14;78;2064;;198;150874
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:28:45;67;2101;;169;150615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:31:15;72;2058;;182;151351
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:33:46;73;1985;;184;150007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:36:16;76;1912;;191;149806
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:38:46;76;1836;;190;149985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:41:17;74;1824;;187;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:43:47;70;1912;;176;150416
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:46:17;63;1808;;156;147892
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:48:47;78;1767;;197;149765
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:51:19;69;1784;;177;152476
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:53:49;77;1811;;197;151582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:56:19;67;1899;;170;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T07:58:49;74;1987;;186;150170
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:01:19;75;2223;;189;150378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:03:49;76;2388;;191;149423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:06:20;73;2166;;183;150043
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:08:50;76;2310;;193;151180
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:11:21;75;2471;;184;146992
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:13:51;74;2484;;190;152357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:16:21;70;2500;;179;151658
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:18:51;81;2657;;205;150342
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:21:21;77;2651;;193;150008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:23:51;73;2650;;181;147111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:26:22;71;2541;;182;153012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:28:52;84;2618;;213;150902
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:31:26;74;2511;;184;148546
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:33:53;71;2428;;180;151051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:36:23;79;2308;;200;150067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:38:53;78;2261;;197;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:41:23;72;2337;;181;149902
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:43:53;74;2314;;183;147622
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:46:23;78;2344;;199;152912
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:48:56;74;2373;;186;150402
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:51:24;75;2403;;188;150353
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:53:54;69;2428;;174;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:56:24;65;2433;;164;149817
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T08:58:54;75;2529;;188;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:01:25;71;2534;;180;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:03:56;72;2379;;183;151636
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:06:26;72;2412;;182;150840
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:08:56;66;2305;;166;149473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:11:28;67;2227;;167;148917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:13:57;79;2137;;202;152101
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:16:27;91;2061;;230;150461
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:18:58;82;2111;;206;149627
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:21:28;73;2209;;185;151060
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:23:58;70;2220;;174;147391
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:26:28;79;2326;;204;153067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:28:59;78;2195;;195;149243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:31:29;64;2154;;161;150597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:34:08;71;2438;;177;149315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:36:29;79;2650;;200;151058
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:38:59;72;2959;;182;150745
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:41:29;78;3228;;195;148801
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:44:01;73;3345;;185;151362
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:46:32;71;3108;;179;150602
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:49:01;74;3132;;187;150680
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:51:32;76;3328;;193;150407
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:54:02;81;3157;;205;150846
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:56:33;77;3381;;195;150168
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T09:59:06;77;3583;;194;149751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:01:33;77;3833;;196;151490
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:04:04;78;3018;;196;150016
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:06:34;74;2793;;188;150574
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:09:04;75;2897;;188;149927
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:11:37;65;3041;;163;148727
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:14:05;64;3352;;163;151787
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:16:36;65;3461;;163;149325
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:19:09;74;3943;;188;152076
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:21:41;72;4703;;183;150613
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:24:09;62;4963;;157;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:26:41;72;4698;;180;148819
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:29:11;75;5023;;190;150110
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:31:45;73;5239;;188;152445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:34:09;75;5034;;189;150730
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:36:40;81;5244;;203;150126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:39:14;79;5154;;199;150919
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:41:42;81;4675;;200;147937
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:44:11;70;4388;;178;152522
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:46:42;79;4673;;198;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:49:25;82;4217;;207;150819
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:51:42;76;4078;;191;150253
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:54:17;68;3931;;169;149030
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:56:48;61;3883;;153;150018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T10:59:14;76;3975;;191;149915
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:01:45;67;3988;;172;152548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:04:15;73;3775;;181;148015
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:06:57;65;3804;;167;152696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:09:16;73;3891;;186;151332
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:11:46;67;3592;;167;148653
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:14:29;72;3773;;180;149243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:16:47;71;4445;;183;153082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:19:19;83;4560;;209;150426
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:21:48;80;4345;;200;149112
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:24:19;65;4090;;167;152345
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:26:51;69;3985;;175;150515
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:29:20;69;3944;;172;148414
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:31:50;70;3896;;180;152351
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:34:21;65;3785;;164;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:36:51;70;3546;;176;149649
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:39:21;71;3408;;180;150404
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:41:52;77;3591;;192;148704
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:44:23;84;3643;;215;153298
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:46:57;63;3779;;156;148048
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:49:24;69;4034;;177;152592
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:51:55;76;3651;;192;150697
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:54:30;71;3382;;179;150762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:56:56;77;3621;;194;149693
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T11:59:26;74;3695;;187;151258
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T12:01:56;79;3693;;197;148347
73668;Radiation_Si22G;61967;48.132;-1.210;2023-05-27T12:04:26;75;3845;;193;152442
