sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36284;BME280;56085;48.910;9.478;2023-05-27T00:02:01;98762.94;;;37.99;11.78
36284;BME280;56085;48.910;9.478;2023-05-27T00:04:26;98755.63;;;38.23;11.93
36284;BME280;56085;48.910;9.478;2023-05-27T00:06:51;98748.06;;;38.20;11.64
36284;BME280;56085;48.910;9.478;2023-05-27T00:09:17;98754.19;;;37.86;11.76
36284;BME280;56085;48.910;9.478;2023-05-27T00:11:42;98772.50;;;37.58;11.71
36284;BME280;56085;48.910;9.478;2023-05-27T00:14:07;98782.72;;;37.59;11.51
36284;BME280;56085;48.910;9.478;2023-05-27T00:16:32;98767.38;;;37.76;11.76
36284;BME280;56085;48.910;9.478;2023-05-27T00:19:01;98768.34;;;37.53;12.12
36284;BME280;56085;48.910;9.478;2023-05-27T00:21:26;98755.19;;;37.58;11.73
36284;BME280;56085;48.910;9.478;2023-05-27T00:23:52;98765.09;;;37.63;11.75
36284;BME280;56085;48.910;9.478;2023-05-27T00:26:17;98771.88;;;37.71;12.24
36284;BME280;56085;48.910;9.478;2023-05-27T00:28:43;98757.59;;;37.54;12.00
36284;BME280;56085;48.910;9.478;2023-05-27T00:31:08;98762.50;;;37.65;11.51
36284;BME280;56085;48.910;9.478;2023-05-27T00:33:33;98762.38;;;37.76;11.96
36284;BME280;56085;48.910;9.478;2023-05-27T00:35:59;98760.72;;;37.86;12.07
36284;BME280;56085;48.910;9.478;2023-05-27T00:38:24;98739.03;;;37.80;12.03
36284;BME280;56085;48.910;9.478;2023-05-27T00:40:52;98883.22;;;37.49;11.92
36284;BME280;56085;48.910;9.478;2023-05-27T00:43:18;98766.28;;;37.48;12.13
36284;BME280;56085;48.910;9.478;2023-05-27T00:45:43;98748.88;;;37.60;12.25
36284;BME280;56085;48.910;9.478;2023-05-27T00:48:09;98766.84;;;37.41;12.08
36284;BME280;56085;48.910;9.478;2023-05-27T00:50:35;98748.97;;;37.48;12.05
36284;BME280;56085;48.910;9.478;2023-05-27T00:53:01;98759.69;;;37.17;12.22
36284;BME280;56085;48.910;9.478;2023-05-27T00:55:26;98755.97;;;37.23;12.21
36284;BME280;56085;48.910;9.478;2023-05-27T00:57:52;98759.69;;;37.53;12.35
36284;BME280;56085;48.910;9.478;2023-05-27T01:00:21;98783.84;;;37.50;12.44
36284;BME280;56085;48.910;9.478;2023-05-27T01:02:47;98775.16;;;37.14;12.25
36284;BME280;56085;48.910;9.478;2023-05-27T01:05:15;98837.09;;;37.44;11.90
36284;BME280;56085;48.910;9.478;2023-05-27T01:07:59;98889.69;;;37.61;12.28
36284;BME280;56085;48.910;9.478;2023-05-27T01:10:36;98893.03;;;37.71;12.11
36284;BME280;56085;48.910;9.478;2023-05-27T01:15:53;98833.69;;;36.98;12.32
36284;BME280;56085;48.910;9.478;2023-05-27T01:18:19;98812.00;;;36.85;12.25
36284;BME280;56085;48.910;9.478;2023-05-27T01:20:48;98762.69;;;37.00;12.40
36284;BME280;56085;48.910;9.478;2023-05-27T01:23:16;98730.78;;;36.87;12.61
36284;BME280;56085;48.910;9.478;2023-05-27T01:25:42;98741.50;;;36.92;12.47
36284;BME280;56085;48.910;9.478;2023-05-27T01:28:07;98703.41;;;36.63;12.44
36284;BME280;56085;48.910;9.478;2023-05-27T01:30:33;98758.59;;;36.84;12.42
36284;BME280;56085;48.910;9.478;2023-05-27T01:33:02;98835.16;;;36.51;12.67
36284;BME280;56085;48.910;9.478;2023-05-27T01:35:54;98854.41;;;37.44;12.71
36284;BME280;56085;48.910;9.478;2023-05-27T01:38:24;98843.41;;;36.95;12.49
36284;BME280;56085;48.910;9.478;2023-05-27T01:40:51;98740.75;;;36.92;12.62
36284;BME280;56085;48.910;9.478;2023-05-27T01:43:18;98738.69;;;36.75;12.92
36284;BME280;56085;48.910;9.478;2023-05-27T01:45:44;98716.97;;;36.74;12.65
36284;BME280;56085;48.910;9.478;2023-05-27T01:48:10;98712.19;;;36.41;12.59
36284;BME280;56085;48.910;9.478;2023-05-27T01:50:35;98742.47;;;36.53;12.90
36284;BME280;56085;48.910;9.478;2023-05-27T01:53:01;98722.97;;;36.76;12.68
36284;BME280;56085;48.910;9.478;2023-05-27T01:55:28;98723.63;;;36.52;12.72
36284;BME280;56085;48.910;9.478;2023-05-27T01:57:54;98721.94;;;36.79;12.64
36284;BME280;56085;48.910;9.478;2023-05-27T02:00:19;98709.13;;;36.80;12.92
36284;BME280;56085;48.910;9.478;2023-05-27T02:02:44;98706.47;;;36.82;13.19
36284;BME280;56085;48.910;9.478;2023-05-27T02:05:09;98714.44;;;36.59;12.60
36284;BME280;56085;48.910;9.478;2023-05-27T02:07:35;98708.19;;;36.55;12.98
36284;BME280;56085;48.910;9.478;2023-05-27T02:10:01;98702.31;;;36.78;12.86
36284;BME280;56085;48.910;9.478;2023-05-27T02:12:26;98725.75;;;36.46;13.19
36284;BME280;56085;48.910;9.478;2023-05-27T02:14:52;98714.94;;;36.63;13.13
36284;BME280;56085;48.910;9.478;2023-05-27T02:17:17;98735.91;;;36.64;12.89
36284;BME280;56085;48.910;9.478;2023-05-27T02:19:43;98716.28;;;36.57;13.15
36284;BME280;56085;48.910;9.478;2023-05-27T02:22:08;98712.59;;;36.62;12.97
36284;BME280;56085;48.910;9.478;2023-05-27T02:24:33;98707.09;;;36.64;13.27
36284;BME280;56085;48.910;9.478;2023-05-27T02:26:59;98716.53;;;36.59;13.20
36284;BME280;56085;48.910;9.478;2023-05-27T02:29:25;98713.31;;;36.74;12.96
36284;BME280;56085;48.910;9.478;2023-05-27T02:31:50;98716.44;;;36.81;13.03
36284;BME280;56085;48.910;9.478;2023-05-27T02:34:15;98713.84;;;36.72;12.85
36284;BME280;56085;48.910;9.478;2023-05-27T02:36:41;98713.69;;;36.53;12.88
36284;BME280;56085;48.910;9.478;2023-05-27T02:39:06;98714.59;;;36.20;13.34
36284;BME280;56085;48.910;9.478;2023-05-27T02:41:32;98709.31;;;36.35;13.08
36284;BME280;56085;48.910;9.478;2023-05-27T02:43:57;98696.63;;;36.61;13.20
36284;BME280;56085;48.910;9.478;2023-05-27T02:46:22;98702.59;;;36.74;13.24
36284;BME280;56085;48.910;9.478;2023-05-27T02:48:47;98705.25;;;36.61;13.27
36284;BME280;56085;48.910;9.478;2023-05-27T02:51:13;98711.50;;;36.71;13.41
36284;BME280;56085;48.910;9.478;2023-05-27T02:53:38;98702.47;;;36.44;13.14
36284;BME280;56085;48.910;9.478;2023-05-27T02:56:03;98705.34;;;36.44;13.09
36284;BME280;56085;48.910;9.478;2023-05-27T02:58:29;98703.56;;;36.35;13.51
36284;BME280;56085;48.910;9.478;2023-05-27T03:00:54;98714.78;;;36.44;13.22
36284;BME280;56085;48.910;9.478;2023-05-27T03:03:19;98700.56;;;36.58;13.25
36284;BME280;56085;48.910;9.478;2023-05-27T03:05:45;98709.19;;;36.58;13.29
36284;BME280;56085;48.910;9.478;2023-05-27T03:08:11;98719.19;;;36.57;13.56
36284;BME280;56085;48.910;9.478;2023-05-27T03:10:36;98715.06;;;36.41;13.33
36284;BME280;56085;48.910;9.478;2023-05-27T03:13:01;98707.75;;;36.23;13.44
36284;BME280;56085;48.910;9.478;2023-05-27T03:15:26;98712.75;;;36.22;13.46
36284;BME280;56085;48.910;9.478;2023-05-27T03:17:56;98720.03;;;36.34;13.17
36284;BME280;56085;48.910;9.478;2023-05-27T03:20:21;98704.28;;;36.47;13.38
36284;BME280;56085;48.910;9.478;2023-05-27T03:22:47;98715.53;;;36.45;13.63
36284;BME280;56085;48.910;9.478;2023-05-27T03:25:13;98738.84;;;36.47;13.49
36284;BME280;56085;48.910;9.478;2023-05-27T03:27:38;98704.91;;;36.28;13.85
36284;BME280;56085;48.910;9.478;2023-05-27T03:30:05;98789.31;;;36.54;13.71
36284;BME280;56085;48.910;9.478;2023-05-27T03:32:30;98703.34;;;36.16;13.40
36284;BME280;56085;48.910;9.478;2023-05-27T03:34:56;98716.16;;;36.21;13.54
36284;BME280;56085;48.910;9.478;2023-05-27T03:37:21;98705.44;;;36.15;13.44
36284;BME280;56085;48.910;9.478;2023-05-27T03:39:46;98717.50;;;36.08;13.67
36284;BME280;56085;48.910;9.478;2023-05-27T03:42:12;98714.41;;;35.95;13.45
36284;BME280;56085;48.910;9.478;2023-05-27T03:44:37;98696.03;;;36.15;13.51
36284;BME280;56085;48.910;9.478;2023-05-27T03:47:02;98705.69;;;36.29;13.45
36284;BME280;56085;48.910;9.478;2023-05-27T03:49:28;98709.66;;;36.14;13.60
36284;BME280;56085;48.910;9.478;2023-05-27T03:51:53;98701.22;;;36.33;13.76
36284;BME280;56085;48.910;9.478;2023-05-27T03:54:18;98702.66;;;35.93;13.69
36284;BME280;56085;48.910;9.478;2023-05-27T03:56:43;98713.59;;;36.06;13.62
36284;BME280;56085;48.910;9.478;2023-05-27T03:59:09;98697.66;;;35.99;13.78
36284;BME280;56085;48.910;9.478;2023-05-27T04:01:34;98704.91;;;36.28;13.90
36284;BME280;56085;48.910;9.478;2023-05-27T04:03:59;98716.63;;;36.36;13.83
36284;BME280;56085;48.910;9.478;2023-05-27T04:06:24;98706.66;;;36.43;13.92
36284;BME280;56085;48.910;9.478;2023-05-27T04:08:50;98703.56;;;36.35;13.79
36284;BME280;56085;48.910;9.478;2023-05-27T04:11:16;98709.72;;;36.62;13.81
36284;BME280;56085;48.910;9.478;2023-05-27T04:13:41;98715.00;;;36.52;13.72
36284;BME280;56085;48.910;9.478;2023-05-27T04:16:07;98709.00;;;36.44;13.82
36284;BME280;56085;48.910;9.478;2023-05-27T04:18:33;98722.28;;;36.64;13.37
36284;BME280;56085;48.910;9.478;2023-05-27T04:20:58;98710.31;;;36.96;13.64
36284;BME280;56085;48.910;9.478;2023-05-27T04:23:25;98707.91;;;36.53;13.50
36284;BME280;56085;48.910;9.478;2023-05-27T04:25:50;98711.13;;;36.44;13.64
36284;BME280;56085;48.910;9.478;2023-05-27T04:28:16;98708.94;;;36.61;13.87
36284;BME280;56085;48.910;9.478;2023-05-27T04:30:41;98699.66;;;36.80;13.53
36284;BME280;56085;48.910;9.478;2023-05-27T04:33:07;98724.63;;;36.66;13.66
36284;BME280;56085;48.910;9.478;2023-05-27T04:35:33;98709.19;;;36.63;13.85
36284;BME280;56085;48.910;9.478;2023-05-27T04:37:58;98719.63;;;36.66;13.48
36284;BME280;56085;48.910;9.478;2023-05-27T04:40:26;98718.50;;;36.86;13.94
36284;BME280;56085;48.910;9.478;2023-05-27T04:42:51;98695.94;;;36.91;13.44
36284;BME280;56085;48.910;9.478;2023-05-27T04:45:17;98714.66;;;36.67;13.68
36284;BME280;56085;48.910;9.478;2023-05-27T04:47:43;98730.47;;;37.02;13.51
36284;BME280;56085;48.910;9.478;2023-05-27T04:50:10;98735.72;;;36.98;13.39
36284;BME280;56085;48.910;9.478;2023-05-27T04:52:38;98711.16;;;36.85;13.69
36284;BME280;56085;48.910;9.478;2023-05-27T04:55:08;98861.75;;;37.45;13.47
36284;BME280;56085;48.910;9.478;2023-05-27T04:57:33;98699.44;;;37.14;13.25
36284;BME280;56085;48.910;9.478;2023-05-27T04:59:59;98715.84;;;37.61;13.36
36284;BME280;56085;48.910;9.478;2023-05-27T05:02:28;98711.56;;;37.67;13.67
36284;BME280;56085;48.910;9.478;2023-05-27T05:05:04;98851.78;;;38.12;13.41
36284;BME280;56085;48.910;9.478;2023-05-27T05:07:31;98740.41;;;37.73;13.58
36284;BME280;56085;48.910;9.478;2023-05-27T05:09:56;98717.09;;;37.65;13.57
36284;BME280;56085;48.910;9.478;2023-05-27T05:12:23;98723.59;;;37.71;13.57
36284;BME280;56085;48.910;9.478;2023-05-27T05:14:48;98697.94;;;37.68;13.38
36284;BME280;56085;48.910;9.478;2023-05-27T05:17:14;98701.22;;;37.83;13.53
36284;BME280;56085;48.910;9.478;2023-05-27T05:19:39;98685.34;;;37.96;13.70
36284;BME280;56085;48.910;9.478;2023-05-27T05:22:04;98698.75;;;37.93;13.25
36284;BME280;56085;48.910;9.478;2023-05-27T05:24:30;98699.41;;;38.05;13.29
36284;BME280;56085;48.910;9.478;2023-05-27T05:26:55;98685.34;;;37.96;13.33
36284;BME280;56085;48.910;9.478;2023-05-27T05:29:20;98704.09;;;38.08;13.17
36284;BME280;56085;48.910;9.478;2023-05-27T05:31:46;98706.91;;;38.14;13.21
36284;BME280;56085;48.910;9.478;2023-05-27T05:34:11;98724.06;;;38.06;13.44
36284;BME280;56085;48.910;9.478;2023-05-27T05:36:36;98707.22;;;38.35;13.42
36284;BME280;56085;48.910;9.478;2023-05-27T05:39:02;98729.03;;;38.30;13.27
36284;BME280;56085;48.910;9.478;2023-05-27T05:41:28;98710.94;;;38.30;13.37
36284;BME280;56085;48.910;9.478;2023-05-27T05:43:53;98708.81;;;38.05;13.29
36284;BME280;56085;48.910;9.478;2023-05-27T05:46:19;98705.66;;;38.34;13.33
36284;BME280;56085;48.910;9.478;2023-05-27T05:48:44;98701.66;;;38.56;13.46
36284;BME280;56085;48.910;9.478;2023-05-27T05:51:09;98708.16;;;38.81;13.20
36284;BME280;56085;48.910;9.478;2023-05-27T05:53:34;98701.78;;;38.69;13.07
36284;BME280;56085;48.910;9.478;2023-05-27T05:56:00;98707.53;;;38.50;13.24
36284;BME280;56085;48.910;9.478;2023-05-27T05:58:26;98700.44;;;38.51;13.24
36284;BME280;56085;48.910;9.478;2023-05-27T06:00:51;98697.94;;;38.61;13.06
36284;BME280;56085;48.910;9.478;2023-05-27T06:03:16;98698.72;;;38.81;13.09
36284;BME280;56085;48.910;9.478;2023-05-27T06:05:41;98706.28;;;38.84;13.05
36284;BME280;56085;48.910;9.478;2023-05-27T06:08:07;98703.38;;;39.03;13.14
36284;BME280;56085;48.910;9.478;2023-05-27T06:10:32;98692.50;;;39.09;13.21
36284;BME280;56085;48.910;9.478;2023-05-27T06:12:57;98689.59;;;39.09;13.07
36284;BME280;56085;48.910;9.478;2023-05-27T06:15:22;98704.31;;;39.11;12.86
36284;BME280;56085;48.910;9.478;2023-05-27T06:17:48;98692.81;;;39.24;13.13
36284;BME280;56085;48.910;9.478;2023-05-27T06:20:13;98700.50;;;39.68;13.05
36284;BME280;56085;48.910;9.478;2023-05-27T06:22:38;98699.03;;;39.61;13.15
36284;BME280;56085;48.910;9.478;2023-05-27T06:25:04;98702.19;;;39.76;12.92
36284;BME280;56085;48.910;9.478;2023-05-27T06:27:29;98691.13;;;39.61;13.12
36284;BME280;56085;48.910;9.478;2023-05-27T06:29:55;98701.41;;;39.89;13.00
36284;BME280;56085;48.910;9.478;2023-05-27T06:32:21;98689.06;;;40.16;12.77
36284;BME280;56085;48.910;9.478;2023-05-27T06:34:46;98698.06;;;40.39;12.71
36284;BME280;56085;48.910;9.478;2023-05-27T06:37:12;98699.06;;;40.55;12.90
36284;BME280;56085;48.910;9.478;2023-05-27T06:39:37;98697.41;;;40.33;12.59
36284;BME280;56085;48.910;9.478;2023-05-27T06:42:02;98699.81;;;40.55;12.82
36284;BME280;56085;48.910;9.478;2023-05-27T06:44:28;98702.38;;;40.59;12.61
36284;BME280;56085;48.910;9.478;2023-05-27T06:46:53;98695.72;;;40.85;12.64
36284;BME280;56085;48.910;9.478;2023-05-27T06:49:18;98676.28;;;41.07;12.29
36284;BME280;56085;48.910;9.478;2023-05-27T06:51:43;98693.31;;;41.31;12.39
36284;BME280;56085;48.910;9.478;2023-05-27T06:54:09;98698.69;;;41.48;12.51
36284;BME280;56085;48.910;9.478;2023-05-27T06:56:34;98672.44;;;41.54;12.66
36284;BME280;56085;48.910;9.478;2023-05-27T06:58:59;98691.41;;;41.55;12.30
36284;BME280;56085;48.910;9.478;2023-05-27T07:01:25;98698.03;;;41.63;12.07
36284;BME280;56085;48.910;9.478;2023-05-27T07:03:50;98718.88;;;41.75;12.38
36284;BME280;56085;48.910;9.478;2023-05-27T07:06:16;98686.56;;;41.79;12.05
36284;BME280;56085;48.910;9.478;2023-05-27T07:08:41;98681.84;;;41.97;12.00
36284;BME280;56085;48.910;9.478;2023-05-27T07:11:06;98700.13;;;42.13;11.95
36284;BME280;56085;48.910;9.478;2023-05-27T07:13:32;98687.47;;;42.24;12.11
36284;BME280;56085;48.910;9.478;2023-05-27T07:15:57;98685.59;;;42.42;11.88
36284;BME280;56085;48.910;9.478;2023-05-27T07:18:23;98690.59;;;42.33;12.21
36284;BME280;56085;48.910;9.478;2023-05-27T07:20:48;98682.75;;;42.57;11.85
36284;BME280;56085;48.910;9.478;2023-05-27T07:23:13;98690.63;;;42.41;11.84
36284;BME280;56085;48.910;9.478;2023-05-27T07:25:39;98689.59;;;42.67;11.94
36284;BME280;56085;48.910;9.478;2023-05-27T07:28:04;98688.84;;;42.75;11.63
36284;BME280;56085;48.910;9.478;2023-05-27T07:30:29;98693.78;;;43.11;11.71
36284;BME280;56085;48.910;9.478;2023-05-27T07:32:55;98682.53;;;43.22;11.68
36284;BME280;56085;48.910;9.478;2023-05-27T07:35:21;98686.41;;;43.25;11.39
36284;BME280;56085;48.910;9.478;2023-05-27T07:37:46;98673.63;;;43.36;11.54
36284;BME280;56085;48.910;9.478;2023-05-27T07:40:11;98668.41;;;43.50;11.32
36284;BME280;56085;48.910;9.478;2023-05-27T07:42:37;98677.13;;;43.57;11.67
36284;BME280;56085;48.910;9.478;2023-05-27T07:45:03;98706.59;;;43.69;11.27
36284;BME280;56085;48.910;9.478;2023-05-27T07:47:28;98667.38;;;43.78;11.41
36284;BME280;56085;48.910;9.478;2023-05-27T07:49:54;98661.97;;;43.90;11.45
36284;BME280;56085;48.910;9.478;2023-05-27T07:52:19;98661.53;;;44.01;11.24
36284;BME280;56085;48.910;9.478;2023-05-27T07:54:44;98656.50;;;43.94;11.37
36284;BME280;56085;48.910;9.478;2023-05-27T07:57:10;98665.19;;;44.25;11.24
36284;BME280;56085;48.910;9.478;2023-05-27T07:59:35;98661.09;;;44.28;11.13
36284;BME280;56085;48.910;9.478;2023-05-27T08:02:00;98678.50;;;44.43;11.20
36284;BME280;56085;48.910;9.478;2023-05-27T08:04:26;98662.06;;;44.23;11.28
36284;BME280;56085;48.910;9.478;2023-05-27T08:06:51;98653.41;;;44.56;11.11
36284;BME280;56085;48.910;9.478;2023-05-27T08:09:16;98650.84;;;44.93;10.81
36284;BME280;56085;48.910;9.478;2023-05-27T08:11:42;98651.00;;;44.70;10.83
36284;BME280;56085;48.910;9.478;2023-05-27T08:14:07;98661.53;;;44.98;11.04
36284;BME280;56085;48.910;9.478;2023-05-27T08:16:32;98636.69;;;45.40;10.71
36284;BME280;56085;48.910;9.478;2023-05-27T08:18:57;98633.50;;;45.71;10.43
36284;BME280;56085;48.910;9.478;2023-05-27T08:21:23;98629.28;;;45.64;10.69
36284;BME280;56085;48.910;9.478;2023-05-27T08:23:48;98637.47;;;45.65;10.43
36284;BME280;56085;48.910;9.478;2023-05-27T08:26:13;98628.13;;;45.85;10.31
36284;BME280;56085;48.910;9.478;2023-05-27T08:28:39;98640.72;;;45.70;10.58
36284;BME280;56085;48.910;9.478;2023-05-27T08:31:05;98620.47;;;45.89;10.37
36284;BME280;56085;48.910;9.478;2023-05-27T08:33:30;98633.16;;;45.67;10.15
36284;BME280;56085;48.910;9.478;2023-05-27T08:35:56;98657.09;;;45.90;10.13
36284;BME280;56085;48.910;9.478;2023-05-27T08:38:22;98648.94;;;46.24;10.33
36284;BME280;56085;48.910;9.478;2023-05-27T08:40:48;98661.72;;;45.93;10.38
36284;BME280;56085;48.910;9.478;2023-05-27T08:43:13;98651.63;;;44.93;10.21
36284;BME280;56085;48.910;9.478;2023-05-27T08:45:40;98646.00;;;45.46;9.89
36284;BME280;56085;48.910;9.478;2023-05-27T08:48:08;98777.53;;;46.24;9.84
36284;BME280;56085;48.910;9.478;2023-05-27T08:50:34;98628.22;;;45.94;9.84
36284;BME280;56085;48.910;9.478;2023-05-27T08:53:00;98695.84;;;46.26;9.72
36284;BME280;56085;48.910;9.478;2023-05-27T08:55:27;98715.59;;;46.17;9.57
36284;BME280;56085;48.910;9.478;2023-05-27T08:57:55;98682.75;;;46.44;9.87
36284;BME280;56085;48.910;9.478;2023-05-27T09:00:22;98657.69;;;46.68;9.78
36284;BME280;56085;48.910;9.478;2023-05-27T09:02:47;98593.06;;;45.67;9.48
36284;BME280;56085;48.910;9.478;2023-05-27T09:05:14;98680.63;;;46.27;9.59
36284;BME280;56085;48.910;9.478;2023-05-27T09:07:39;98621.88;;;46.50;9.40
36284;BME280;56085;48.910;9.478;2023-05-27T09:10:05;98622.16;;;46.99;9.66
36284;BME280;56085;48.910;9.478;2023-05-27T09:12:34;98659.06;;;46.95;9.59
36284;BME280;56085;48.910;9.478;2023-05-27T09:15:01;98614.63;;;46.69;9.75
36284;BME280;56085;48.910;9.478;2023-05-27T09:17:27;98602.56;;;46.92;9.49
36284;BME280;56085;48.910;9.478;2023-05-27T09:19:53;98644.56;;;47.24;9.30
36284;BME280;56085;48.910;9.478;2023-05-27T09:22:28;98673.88;;;47.34;9.29
36284;BME280;56085;48.910;9.478;2023-05-27T09:24:53;98575.13;;;47.34;9.15
36284;BME280;56085;48.910;9.478;2023-05-27T09:27:24;98792.03;;;47.56;9.06
36284;BME280;56085;48.910;9.478;2023-05-27T09:29:49;98608.38;;;47.29;9.15
36284;BME280;56085;48.910;9.478;2023-05-27T09:32:26;98786.25;;;48.32;9.10
36284;BME280;56085;48.910;9.478;2023-05-27T09:34:56;98606.69;;;47.83;8.99
36284;BME280;56085;48.910;9.478;2023-05-27T09:37:28;98776.84;;;48.24;8.82
36284;BME280;56085;48.910;9.478;2023-05-27T09:39:58;98603.75;;;48.12;8.97
36284;BME280;56085;48.910;9.478;2023-05-27T09:42:23;98590.47;;;48.11;8.98
36284;BME280;56085;48.910;9.478;2023-05-27T09:44:49;98611.91;;;48.23;8.99
36284;BME280;56085;48.910;9.478;2023-05-27T09:47:16;98688.88;;;48.63;8.72
36284;BME280;56085;48.910;9.478;2023-05-27T09:49:43;98688.34;;;48.96;8.53
36284;BME280;56085;48.910;9.478;2023-05-27T09:52:10;98735.25;;;50.53;8.27
36284;BME280;56085;48.910;9.478;2023-05-27T09:54:36;98618.09;;;49.51;8.11
36284;BME280;56085;48.910;9.478;2023-05-27T09:57:03;98670.53;;;49.45;8.44
36284;BME280;56085;48.910;9.478;2023-05-27T09:59:30;98572.50;;;48.97;8.40
36284;BME280;56085;48.910;9.478;2023-05-27T10:01:57;98660.94;;;49.13;8.11
36284;BME280;56085;48.910;9.478;2023-05-27T10:04:22;98570.63;;;49.33;8.52
36284;BME280;56085;48.910;9.478;2023-05-27T10:06:48;98529.41;;;49.00;8.47
36284;BME280;56085;48.910;9.478;2023-05-27T10:09:15;98574.44;;;48.12;8.01
36284;BME280;56085;48.910;9.478;2023-05-27T10:11:43;98632.84;;;48.59;8.30
36284;BME280;56085;48.910;9.478;2023-05-27T10:14:09;98572.69;;;48.38;8.31
36284;BME280;56085;48.910;9.478;2023-05-27T10:16:35;98584.13;;;48.15;8.15
36284;BME280;56085;48.910;9.478;2023-05-27T10:19:01;98555.28;;;49.13;7.85
36284;BME280;56085;48.910;9.478;2023-05-27T10:21:28;98641.56;;;49.30;7.73
36284;BME280;56085;48.910;9.478;2023-05-27T10:23:57;98720.50;;;49.98;7.59
36284;BME280;56085;48.910;9.478;2023-05-27T10:29:11;98734.19;;;50.82;7.36
36284;BME280;56085;48.910;9.478;2023-05-27T10:31:46;98736.69;;;50.97;7.76
36284;BME280;56085;48.910;9.478;2023-05-27T10:34:12;98539.28;;;50.36;7.47
36284;BME280;56085;48.910;9.478;2023-05-27T10:36:38;98575.66;;;50.19;7.51
36284;BME280;56085;48.910;9.478;2023-05-27T10:39:05;98617.28;;;50.04;7.74
36284;BME280;56085;48.910;9.478;2023-05-27T10:44:26;98736.34;;;51.62;7.21
36284;BME280;56085;48.910;9.478;2023-05-27T10:46:59;98738.31;;;51.70;7.42
36284;BME280;56085;48.910;9.478;2023-05-27T10:49:26;98553.66;;;51.01;7.17
36284;BME280;56085;48.910;9.478;2023-05-27T10:52:05;98726.41;;;51.44;7.39
36284;BME280;56085;48.910;9.478;2023-05-27T10:54:33;98677.97;;;51.11;7.14
36284;BME280;56085;48.910;9.478;2023-05-27T10:57:02;98660.94;;;51.10;7.15
36284;BME280;56085;48.910;9.478;2023-05-27T10:59:43;98702.56;;;51.28;6.73
36284;BME280;56085;48.910;9.478;2023-05-27T11:02:11;98574.09;;;50.52;6.97
36284;BME280;56085;48.910;9.478;2023-05-27T11:04:36;98520.53;;;51.01;6.90
36284;BME280;56085;48.910;9.478;2023-05-27T11:07:03;98611.28;;;51.16;7.10
36284;BME280;56085;48.910;9.478;2023-05-27T11:09:29;98546.38;;;50.78;7.20
36284;BME280;56085;48.910;9.478;2023-05-27T11:11:55;98550.31;;;51.42;7.24
36284;BME280;56085;48.910;9.478;2023-05-27T11:14:21;98505.44;;;51.56;7.46
36284;BME280;56085;48.910;9.478;2023-05-27T11:16:47;98578.47;;;51.95;7.13
36284;BME280;56085;48.910;9.478;2023-05-27T11:19:14;98524.63;;;52.20;6.89
36284;BME280;56085;48.910;9.478;2023-05-27T11:21:45;98712.94;;;52.63;6.71
36284;BME280;56085;48.910;9.478;2023-05-27T11:24:18;98679.41;;;52.45;6.63
36284;BME280;56085;48.910;9.478;2023-05-27T11:26:45;98565.00;;;51.66;6.76
36284;BME280;56085;48.910;9.478;2023-05-27T11:29:11;98545.44;;;52.10;6.71
36284;BME280;56085;48.910;9.478;2023-05-27T11:31:37;98499.81;;;52.11;6.73
36284;BME280;56085;48.910;9.478;2023-05-27T11:34:11;98653.19;;;52.37;6.81
36284;BME280;56085;48.910;9.478;2023-05-27T11:36:37;98476.25;;;52.25;6.86
36284;BME280;56085;48.910;9.478;2023-05-27T11:39:04;98522.97;;;52.17;6.79
36284;BME280;56085;48.910;9.478;2023-05-27T11:41:30;98531.94;;;52.19;6.80
36284;BME280;56085;48.910;9.478;2023-05-27T11:46:22;98484.84;;;52.75;6.32
36284;BME280;56085;48.910;9.478;2023-05-27T11:48:48;98492.41;;;52.78;6.25
36284;BME280;56085;48.910;9.478;2023-05-27T11:51:14;98502.56;;;52.75;6.63
36284;BME280;56085;48.910;9.478;2023-05-27T11:53:45;98667.22;;;53.44;6.47
36284;BME280;56085;48.910;9.478;2023-05-27T11:56:11;98456.88;;;53.03;6.40
36284;BME280;56085;48.910;9.478;2023-05-27T11:58:36;98453.63;;;52.69;5.87
36284;BME280;56085;48.910;9.478;2023-05-27T12:01:05;98505.84;;;53.36;6.01
36284;BME280;56085;48.910;9.478;2023-05-27T12:03:33;98601.31;;;53.55;5.92
36284;BME280;56085;48.910;9.478;2023-05-27T12:05:58;98439.38;;;53.08;5.93
36284;BME280;56085;48.910;9.478;2023-05-27T12:08:23;98422.78;;;53.44;5.98
36284;BME280;56085;48.910;9.478;2023-05-27T12:10:50;98557.78;;;53.42;5.75
36284;BME280;56085;48.910;9.478;2023-05-27T12:13:19;98458.69;;;53.68;6.24
36284;BME280;56085;48.910;9.478;2023-05-27T12:15:45;98435.50;;;53.63;5.62
36284;BME280;56085;48.910;9.478;2023-05-27T12:18:10;98414.19;;;53.80;6.05
36284;BME280;56085;48.910;9.478;2023-05-27T12:20:35;98430.81;;;54.51;5.86
36284;BME280;56085;48.910;9.478;2023-05-27T12:23:00;98422.38;;;54.78;5.17
36284;BME280;56085;48.910;9.478;2023-05-27T12:25:26;98416.78;;;54.68;5.25
36284;BME280;56085;48.910;9.478;2023-05-27T12:27:51;98418.63;;;54.43;5.54
36284;BME280;56085;48.910;9.478;2023-05-27T12:30:16;98414.78;;;54.72;5.30
