sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8641;BME280;4358;42.100;25.222;2023-05-27T00:01:40;99910.16;;;17.70;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:04:07;99905.97;;;17.86;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:06:34;99908.63;;;17.95;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:09:00;99908.19;;;17.72;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:11:27;99906.38;;;17.63;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:13:55;99904.50;;;17.73;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:16:22;99909.25;;;17.79;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:18:50;99906.47;;;17.71;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:21:17;99907.34;;;17.72;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:23:45;99900.31;;;17.61;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:26:12;99896.94;;;17.50;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:28:39;99894.38;;;17.48;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:31:08;99892.28;;;17.52;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:33:35;99892.94;;;17.54;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:36:02;99891.56;;;17.50;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:38:29;99892.72;;;17.47;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:40:56;99891.88;;;17.47;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:43:26;99884.38;;;17.50;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:45:52;99896.06;;;17.49;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:48:21;99886.47;;;17.56;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:50:48;99889.72;;;17.50;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:53:16;99878.00;;;17.51;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:55:43;99884.66;;;17.47;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T00:58:11;99885.94;;;17.43;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:00:38;99884.81;;;17.46;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:03:05;99891.69;;;17.58;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:05:34;99884.06;;;17.63;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:08:11;99891.69;;;17.67;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:10:46;99884.22;;;17.61;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:13:18;99880.88;;;17.40;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:15:53;99891.59;;;17.40;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:18:21;99885.13;;;17.33;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:20:51;99876.41;;;17.31;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:23:20;99889.22;;;17.27;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:25:46;99876.41;;;17.31;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:28:13;99878.84;;;17.15;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:30:40;99865.19;;;16.99;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:33:08;99857.00;;;16.81;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:35:40;99835.91;;;16.68;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:38:12;99840.66;;;16.65;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:40:43;99844.38;;;16.64;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:43:11;99851.66;;;16.52;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:45:39;99847.44;;;16.59;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:48:06;99851.56;;;16.63;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:50:34;99860.56;;;16.62;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:53:01;99851.97;;;16.68;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:55:28;99854.09;;;16.74;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T01:57:57;99855.19;;;16.81;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:00:24;99855.91;;;16.83;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:02:51;99865.75;;;16.92;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:05:17;99868.72;;;16.99;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:07:44;99860.63;;;17.09;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:10:11;99859.66;;;17.10;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:12:38;99861.75;;;17.16;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:15:07;99865.72;;;17.02;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:17:34;99867.69;;;17.10;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:20:02;99869.38;;;17.20;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:22:29;99873.41;;;17.34;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:24:56;99870.25;;;17.48;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:27:23;99869.75;;;17.35;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:29:49;99871.06;;;17.21;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:32:17;99871.88;;;17.31;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:34:44;99870.13;;;17.40;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:37:11;99873.78;;;17.49;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:39:38;99879.13;;;17.58;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:42:06;99877.53;;;17.65;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:44:32;99873.34;;;17.53;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:46:59;99872.50;;;17.43;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:49:28;99872.03;;;17.20;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:51:54;99876.19;;;17.05;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:54:21;99870.00;;;16.95;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:56:48;99870.84;;;16.96;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T02:59:15;99868.72;;;16.99;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:01:42;99878.59;;;16.99;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:04:09;99877.03;;;17.06;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:06:37;99873.53;;;16.96;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:09:04;99874.50;;;16.75;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:11:32;99873.06;;;16.90;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:13:59;99872.53;;;16.77;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:16:26;99880.59;;;16.68;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:18:53;99885.09;;;16.67;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:21:20;99893.44;;;16.64;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:23:48;99889.06;;;16.63;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:26:15;99890.75;;;16.64;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:28:42;99890.56;;;16.56;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:31:08;99894.25;;;16.55;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:33:38;99891.19;;;16.69;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:36:05;99902.44;;;16.82;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:38:32;99905.25;;;16.81;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:41:00;99905.53;;;16.87;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:43:27;99893.69;;;16.80;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:45:54;99904.97;;;16.93;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:48:20;99912.16;;;17.03;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:50:47;99912.31;;;17.11;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:53:14;99911.16;;;17.04;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:55:41;99917.50;;;17.12;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T03:58:09;99907.34;;;17.06;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:00:39;99916.22;;;17.26;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:03:07;99916.59;;;17.41;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:05:34;99932.25;;;17.45;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:08:01;99929.53;;;17.55;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:10:28;99931.38;;;17.64;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:12:55;99928.53;;;17.65;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:15:23;99933.63;;;17.68;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:17:51;99922.44;;;17.73;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:20:18;99928.03;;;17.79;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:22:45;99931.16;;;17.85;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:25:12;99932.69;;;17.87;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:27:38;99930.59;;;17.81;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:30:06;99929.34;;;17.75;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:32:35;99933.13;;;17.83;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:35:04;99927.06;;;17.81;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:37:33;99930.16;;;17.86;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:40:02;99934.34;;;17.98;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:42:31;99932.25;;;17.92;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:44:58;99934.72;;;17.75;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:47:27;99934.06;;;17.91;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:49:55;99934.66;;;17.95;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:52:22;99935.59;;;18.03;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:54:49;99945.03;;;18.07;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:57:16;99930.53;;;18.18;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T04:59:44;99934.09;;;18.18;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:02:44;99937.81;;;18.35;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:05:14;99933.81;;;18.39;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:07:42;99938.25;;;18.48;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:10:09;99934.59;;;18.49;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:12:37;99947.88;;;18.51;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:15:05;99939.69;;;18.52;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:17:32;99942.38;;;18.52;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:19:59;99944.75;;;18.55;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:22:27;99945.16;;;18.60;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:24:54;99945.16;;;18.60;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:27:21;99932.59;;;18.51;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:29:48;99951.13;;;18.54;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:32:14;99954.44;;;18.66;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:34:41;99957.81;;;18.86;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:37:08;99960.75;;;18.75;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:39:40;99950.75;;;18.85;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:42:07;99958.34;;;19.07;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:44:34;99976.88;;;19.10;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:47:00;99969.44;;;19.04;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:49:27;99975.28;;;18.99;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:51:54;99983.94;;;19.11;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:54:21;99978.50;;;19.21;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:56:49;99985.25;;;19.25;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T05:59:16;99975.31;;;19.25;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:01:42;99984.06;;;19.27;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:04:09;99989.69;;;19.34;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:06:36;99994.72;;;19.37;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:09:03;99994.88;;;19.53;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:11:30;99978.22;;;19.50;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:13:59;99984.66;;;19.57;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:16:32;99998.41;;;19.71;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:19:01;99998.59;;;19.78;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:21:27;99998.16;;;19.91;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:23:57;99998.03;;;20.00;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:26:24;100005.81;;;20.03;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:28:51;100000.78;;;20.08;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:31:19;100005.00;;;20.11;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:33:46;100011.84;;;19.97;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:36:13;100010.13;;;19.88;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:38:39;100009.56;;;19.84;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:41:06;100011.38;;;19.76;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:43:33;100010.00;;;19.72;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:46:00;100002.09;;;19.70;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:48:28;100004.94;;;19.69;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:50:56;100006.25;;;19.65;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:53:22;99997.44;;;19.55;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:55:49;100011.88;;;19.54;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T06:58:16;100018.50;;;19.59;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:00:43;100009.41;;;19.60;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:03:10;100002.94;;;19.71;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:05:38;100012.44;;;19.83;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:08:05;100003.66;;;19.81;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:10:33;100010.38;;;20.11;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:12:59;100010.38;;;20.11;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:15:26;100014.34;;;20.24;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:17:53;100010.97;;;20.56;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:20:20;100010.47;;;20.69;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:22:48;100007.75;;;20.61;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:25:15;100003.38;;;20.68;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:27:42;100002.78;;;20.98;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:30:09;100008.53;;;21.11;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:32:36;100002.81;;;21.31;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:35:04;100015.63;;;21.69;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:37:31;100012.72;;;22.03;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:39:59;100024.97;;;22.22;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:42:26;100022.63;;;22.19;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:44:53;100022.63;;;22.19;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:47:20;100028.03;;;22.19;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:49:49;100019.63;;;22.06;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:52:16;100039.75;;;21.79;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:54:43;100030.97;;;21.69;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:57:11;100022.38;;;21.65;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T07:59:38;100025.78;;;21.51;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:02:05;100025.78;;;21.43;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:04:32;100028.47;;;21.43;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:06:58;100037.56;;;21.42;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:09:25;100032.00;;;21.43;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:11:52;100039.97;;;21.45;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:14:20;100039.59;;;21.32;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:16:48;100036.25;;;21.30;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:19:15;100029.81;;;21.39;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:21:42;100038.09;;;21.37;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:24:09;100046.03;;;21.39;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:26:37;100052.59;;;21.36;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:29:06;100052.94;;;21.33;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:31:34;100053.75;;;21.26;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:34:01;100053.09;;;21.32;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:36:28;100052.59;;;21.36;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:38:57;100054.28;;;21.37;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:41:24;100058.00;;;21.36;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:43:52;100054.94;;;21.31;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:46:20;100061.84;;;21.26;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:48:51;100051.69;;;21.11;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:51:27;100061.38;;;21.14;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:53:54;100059.63;;;21.13;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:56:22;100051.84;;;21.10;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T08:58:50;100060.81;;;21.02;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:01:22;100059.78;;;21.03;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:03:51;100058.41;;;20.99;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:06:17;100052.34;;;21.05;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:08:44;100028.88;;;20.90;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:11:19;100052.91;;;21.09;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:13:53;100046.69;;;21.17;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:16:21;100043.31;;;21.23;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:18:49;100034.88;;;21.26;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:21:17;100031.16;;;21.43;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:23:44;100036.91;;;21.48;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:26:12;100018.69;;;21.50;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:28:39;100036.22;;;21.70;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:31:07;100032.16;;;21.82;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:33:36;100040.59;;;21.87;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:36:04;100045.28;;;22.10;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:38:34;100035.84;;;22.14;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:41:02;100037.50;;;22.15;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:43:29;100028.38;;;22.24;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:45:59;100028.22;;;22.17;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:48:29;100026.16;;;22.19;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:50:57;100035.13;;;22.20;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:53:25;100030.91;;;22.17;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:55:54;100033.25;;;22.20;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T09:58:23;100038.84;;;22.19;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:00:50;100031.06;;;22.24;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:03:20;100023.41;;;22.35;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:05:49;100031.50;;;22.44;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:08:17;100023.16;;;22.53;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:10:44;100031.22;;;22.61;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:13:13;100028.84;;;22.74;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:15:46;100026.75;;;22.85;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:18:22;100014.50;;;22.97;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:20:49;100031.50;;;23.05;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:23:18;100011.53;;;23.29;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:25:48;100011.41;;;23.45;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:28:29;100003.06;;;23.55;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:31:06;100010.97;;;23.56;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:33:34;99998.00;;;23.67;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:36:07;100000.66;;;23.75;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:38:35;100011.34;;;24.20;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:41:03;99996.66;;;24.44;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:43:32;99988.84;;;24.70;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:48:31;99987.47;;;24.60;100.00
8641;BME280;4358;42.100;25.222;2023-05-27T10:50:58;99975.22;;;24.49;99.10
8641;BME280;4358;42.100;25.222;2023-05-27T10:53:26;99981.38;;;24.58;99.32
8641;BME280;4358;42.100;25.222;2023-05-27T10:55:53;99978.41;;;24.53;98.67
8641;BME280;4358;42.100;25.222;2023-05-27T10:58:21;99965.22;;;24.71;99.66
8641;BME280;4358;42.100;25.222;2023-05-27T11:00:51;99968.75;;;25.07;98.11
8641;BME280;4358;42.100;25.222;2023-05-27T11:03:22;99962.53;;;25.35;99.75
8641;BME280;4358;42.100;25.222;2023-05-27T11:06:00;99958.09;;;25.55;94.76
8641;BME280;4358;42.100;25.222;2023-05-27T11:08:28;99949.31;;;25.53;95.53
8641;BME280;4358;42.100;25.222;2023-05-27T11:10:59;99938.22;;;25.48;96.91
8641;BME280;4358;42.100;25.222;2023-05-27T11:13:33;99948.22;;;25.68;94.47
8641;BME280;4358;42.100;25.222;2023-05-27T11:16:03;99929.84;;;25.77;95.36
8641;BME280;4358;42.100;25.222;2023-05-27T11:18:35;99941.78;;;25.55;93.64
8641;BME280;4358;42.100;25.222;2023-05-27T11:21:02;99939.91;;;25.49;91.72
8641;BME280;4358;42.100;25.222;2023-05-27T11:23:40;99933.69;;;25.33;92.32
8641;BME280;4358;42.100;25.222;2023-05-27T11:26:13;99931.13;;;25.25;94.74
8641;BME280;4358;42.100;25.222;2023-05-27T11:28:50;99930.22;;;25.18;93.14
8641;BME280;4358;42.100;25.222;2023-05-27T11:31:19;99921.91;;;24.99;93.96
8641;BME280;4358;42.100;25.222;2023-05-27T11:33:49;99919.19;;;25.48;93.65
8641;BME280;4358;42.100;25.222;2023-05-27T11:36:17;99928.19;;;25.48;93.18
8641;BME280;4358;42.100;25.222;2023-05-27T11:38:51;99921.03;;;25.68;92.66
8641;BME280;4358;42.100;25.222;2023-05-27T11:41:19;99913.97;;;25.74;92.00
8641;BME280;4358;42.100;25.222;2023-05-27T11:43:55;99908.66;;;26.00;93.16
8641;BME280;4358;42.100;25.222;2023-05-27T11:46:24;99911.44;;;26.13;91.43
8641;BME280;4358;42.100;25.222;2023-05-27T11:48:59;99909.13;;;26.10;91.61
8641;BME280;4358;42.100;25.222;2023-05-27T11:51:27;99906.69;;;26.29;92.84
8641;BME280;4358;42.100;25.222;2023-05-27T11:53:55;99909.66;;;26.34;90.47
8641;BME280;4358;42.100;25.222;2023-05-27T11:56:22;99900.34;;;26.15;91.95
8641;BME280;4358;42.100;25.222;2023-05-27T11:58:50;99908.72;;;26.13;91.46
8641;BME280;4358;42.100;25.222;2023-05-27T12:01:17;99901.69;;;25.91;91.16
8641;BME280;4358;42.100;25.222;2023-05-27T12:03:45;99903.47;;;25.71;92.53
8641;BME280;4358;42.100;25.222;2023-05-27T12:06:12;99905.88;;;25.87;89.77
8641;BME280;4358;42.100;25.222;2023-05-27T12:08:40;99885.22;;;25.99;89.39
8641;BME280;4358;42.100;25.222;2023-05-27T12:11:07;99881.81;;;26.25;89.84
8641;BME280;4358;42.100;25.222;2023-05-27T12:13:35;99894.63;;;26.38;92.32
8641;BME280;4358;42.100;25.222;2023-05-27T12:16:02;99888.34;;;25.96;89.07
8641;BME280;4358;42.100;25.222;2023-05-27T12:18:30;99883.13;;;26.01;90.68
8641;BME280;4358;42.100;25.222;2023-05-27T12:20:58;99864.50;;;25.98;90.46
8641;BME280;4358;42.100;25.222;2023-05-27T12:23:25;99864.63;;;25.77;90.33
8641;BME280;4358;42.100;25.222;2023-05-27T12:25:52;99869.41;;;25.75;90.02
8641;BME280;4358;42.100;25.222;2023-05-27T12:28:18;99850.03;;;25.91;88.77
8641;BME280;4358;42.100;25.222;2023-05-27T12:30:46;99859.75;;;26.13;89.35
