sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-05-27T00:01:17;6.38;6.29;6.13;5.61;44.83;44.81;44.76;44.42;38.19;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T00:03:44;6.09;6.01;5.86;5.37;42.88;42.86;42.81;42.49;36.54;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T00:06:11;6.01;5.95;5.83;5.38;42.98;42.96;42.92;42.65;36.74;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T00:08:38;6.10;6.04;5.94;5.49;43.86;43.85;43.81;43.55;37.54;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T00:11:04;6.40;6.33;6.19;5.70;45.55;45.53;45.49;45.19;38.91;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T00:13:30;6.14;6.05;5.90;5.40;43.14;43.12;43.07;42.75;36.75;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T00:15:56;6.50;6.39;6.20;5.64;45.09;45.07;45.01;44.64;38.32;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T00:18:22;6.08;6.01;5.89;5.43;43.34;43.33;43.28;43.00;37.03;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T00:20:49;6.22;6.17;6.07;5.62;44.88;44.87;44.83;44.57;38.43;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T00:23:15;6.27;6.22;6.12;5.67;45.33;45.31;45.27;45.02;38.82;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T00:25:42;6.30;6.25;6.17;5.73;45.79;45.78;45.74;45.50;39.27;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T00:28:08;6.30;6.24;6.13;5.66;45.24;45.22;45.18;44.91;38.70;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T00:30:34;6.31;6.22;6.07;5.56;44.44;44.42;44.37;44.04;37.88;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T00:33:00;6.03;5.95;5.80;5.31;42.39;42.38;42.33;42.01;36.12;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T00:35:26;6.33;6.23;6.05;5.51;44.05;44.03;43.97;43.61;37.45;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T00:37:52;6.26;6.16;5.97;5.41;43.27;43.25;43.19;42.82;36.74;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T00:40:19;5.77;5.71;5.60;5.17;41.28;41.27;41.23;40.97;35.29;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T00:42:48;6.11;6.06;5.96;5.51;44.05;44.04;44.00;43.74;37.71;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T00:45:14;5.81;5.77;5.69;5.29;42.28;42.26;42.23;42.01;36.26;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T00:47:40;5.93;5.88;5.78;5.35;42.72;42.71;42.67;42.42;36.57;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T00:50:07;6.20;6.14;6.04;5.59;44.67;44.65;44.61;44.35;38.24;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T00:52:34;6.20;6.13;6.00;5.53;44.16;44.14;44.09;43.80;37.72;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T00:55:00;5.96;5.92;5.83;5.41;43.20;43.19;43.15;42.91;37.02;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T00:57:27;5.90;5.85;5.75;5.32;42.48;42.46;42.43;42.18;36.36;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T00:59:54;6.17;6.11;6.00;5.54;44.28;44.26;44.22;43.96;37.88;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T01:02:20;6.04;5.97;5.85;5.38;42.99;42.97;42.93;42.64;36.72;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T01:04:46;6.41;6.32;6.16;5.63;44.95;44.93;44.87;44.53;38.27;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T01:10:19;5.91;5.87;5.79;5.39;43.06;43.05;43.01;42.80;36.94;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T01:12:59;6.11;6.07;5.98;5.55;44.35;44.34;44.31;44.07;38.02;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T01:15:28;6.32;6.24;6.10;5.61;44.79;44.78;44.73;44.42;38.23;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T01:17:59;5.95;5.88;5.76;5.31;42.39;42.37;42.33;42.05;36.21;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T01:20:28;6.14;6.05;5.91;5.41;43.22;43.21;43.16;42.84;36.84;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T01:22:56;6.40;6.30;6.10;5.54;44.31;44.28;44.22;43.85;37.63;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T01:25:25;6.43;6.36;6.23;5.73;45.81;45.79;45.74;45.44;39.13;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T01:27:51;6.09;6.03;5.91;5.45;43.54;43.52;43.48;43.20;37.21;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T01:30:19;6.25;6.18;6.04;5.56;44.40;44.38;44.33;44.03;37.90;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T01:32:48;6.23;6.15;6.01;5.51;43.99;43.97;43.93;43.61;37.51;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T01:38:09;6.28;6.18;6.01;5.47;43.69;43.67;43.61;43.26;37.14;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T01:40:39;6.45;6.32;6.09;5.48;43.79;43.77;43.70;43.27;37.04;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T01:43:07;6.18;6.10;5.96;5.47;43.68;43.66;43.61;43.30;37.25;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T01:45:36;6.03;5.96;5.81;5.33;42.59;42.58;42.53;42.22;36.32;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T01:48:02;6.10;6.04;5.95;5.52;44.06;44.05;44.01;43.76;37.74;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T01:50:28;5.96;5.90;5.79;5.35;42.75;42.74;42.70;42.44;36.57;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T01:52:59;6.10;6.03;5.91;5.44;43.44;43.42;43.38;43.09;37.10;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T01:55:26;6.59;6.48;6.28;5.69;45.49;45.46;45.40;45.01;38.61;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T01:57:53;6.96;6.81;6.53;5.85;46.75;46.72;46.64;46.14;39.46;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T02:00:19;6.47;6.36;6.15;5.58;44.58;44.56;44.50;44.10;37.83;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:02:45;6.13;6.04;5.88;5.36;42.85;42.83;42.78;42.44;36.47;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T02:05:11;6.39;6.33;6.20;5.72;45.70;45.69;45.64;45.35;39.07;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T02:07:37;6.59;6.46;6.23;5.61;44.87;44.85;44.78;44.35;37.98;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:10:04;6.46;6.37;6.20;5.66;45.19;45.17;45.11;44.76;38.45;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T02:12:31;6.07;6.02;5.94;5.52;44.10;44.09;44.05;43.82;37.82;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T02:14:57;6.36;6.28;6.15;5.66;45.19;45.17;45.13;44.82;38.58;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T02:17:23;6.66;6.58;6.41;5.87;46.92;46.90;46.85;46.50;39.99;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:19:50;6.87;6.79;6.65;6.12;48.88;48.86;48.81;48.49;41.75;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:22:16;6.34;6.28;6.19;5.73;45.80;45.78;45.75;45.49;39.23;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:24:43;6.67;6.59;6.46;5.95;47.51;47.49;47.45;47.14;40.59;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:27:09;6.74;6.65;6.48;5.94;47.44;47.42;47.36;47.01;40.42;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:29:36;7.06;6.94;6.73;6.12;48.92;48.89;48.83;48.42;41.56;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:32:02;7.03;6.91;6.69;6.06;48.44;48.42;48.35;47.93;41.11;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:34:28;7.37;7.25;7.02;6.37;50.92;50.90;50.83;50.39;43.23;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T02:36:54;7.17;7.10;6.97;6.44;51.44;51.42;51.37;51.06;44.00;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T02:39:21;6.87;6.83;6.74;6.27;50.09;50.07;50.04;49.78;42.97;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T02:41:47;7.39;7.32;7.21;6.67;53.29;53.28;53.23;52.92;45.63;0.54
67739;SPS30;54536;50.090;14.420;2023-05-27T02:44:13;6.86;6.84;6.79;6.37;50.85;50.83;50.81;50.60;43.76;0.53
67739;SPS30;54536;50.090;14.420;2023-05-27T02:46:39;7.44;7.38;7.27;6.75;53.88;53.87;53.82;53.52;46.17;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T02:49:05;7.08;7.01;6.89;6.36;50.84;50.82;50.77;50.46;43.49;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T02:51:31;7.42;7.32;7.14;6.54;52.26;52.24;52.18;51.79;44.54;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:53:58;7.42;7.33;7.16;6.58;52.54;52.52;52.47;52.10;44.83;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T02:56:23;7.61;7.54;7.40;6.84;54.62;54.60;54.55;54.21;46.72;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T02:58:54;7.11;7.07;6.99;6.51;52.00;51.98;51.95;51.69;44.64;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T03:01:20;7.14;7.09;6.98;6.47;51.72;51.70;51.66;51.37;44.31;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T03:03:47;7.70;7.59;7.41;6.78;54.16;54.14;54.08;53.67;46.15;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T03:06:13;7.65;7.56;7.40;6.81;54.41;54.39;54.33;53.97;46.46;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T03:08:39;7.46;7.37;7.22;6.65;53.14;53.12;53.06;52.72;45.39;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T03:11:05;7.37;7.27;7.08;6.48;51.77;51.75;51.68;51.30;44.10;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T03:13:32;7.11;7.03;6.87;6.32;50.47;50.45;50.39;50.05;43.07;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T03:15:57;7.00;6.92;6.77;6.23;49.78;49.76;49.71;49.38;42.51;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T03:18:24;7.36;7.27;7.10;6.51;52.04;52.02;51.96;51.59;44.38;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T03:20:50;7.38;7.25;7.03;6.38;51.01;50.98;50.91;50.48;43.32;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T03:23:17;6.89;6.76;6.52;5.88;46.97;46.94;46.87;46.42;39.76;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T03:25:43;7.13;7.02;6.83;6.23;49.78;49.76;49.70;49.30;42.36;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T03:28:09;6.96;6.86;6.68;6.10;48.76;48.74;48.68;48.31;41.52;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T03:30:35;6.87;6.74;6.50;5.87;46.89;46.86;46.79;46.34;39.70;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T03:33:02;6.73;6.64;6.49;5.95;47.58;47.56;47.51;47.17;40.58;0.55
67739;SPS30;54536;50.090;14.420;2023-05-27T03:35:28;7.39;7.23;6.96;6.25;49.93;49.90;49.82;49.32;42.20;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T03:37:54;7.33;7.18;6.92;6.23;49.78;49.75;49.67;49.19;42.12;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T03:40:20;7.17;7.06;6.86;6.26;50.01;49.98;49.92;49.52;42.54;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T03:42:46;6.75;6.65;6.48;5.93;47.36;47.34;47.28;46.92;40.33;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T03:45:12;7.23;7.10;6.85;6.19;49.50;49.48;49.41;48.95;41.95;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T03:47:39;7.27;7.15;6.92;6.27;50.12;50.10;50.03;49.59;42.53;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T03:50:05;7.14;7.02;6.82;6.20;49.58;49.56;49.49;49.08;42.14;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T03:52:32;7.07;6.96;6.75;6.14;49.10;49.08;49.02;48.61;41.73;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T03:55:00;7.33;7.14;6.80;6.03;48.24;48.21;48.11;47.54;40.55;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T03:57:27;7.69;7.47;7.07;6.21;49.63;49.60;49.48;48.82;41.54;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T03:59:53;7.52;7.37;7.09;6.37;50.89;50.86;50.78;50.27;43.02;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T04:02:19;7.26;7.12;6.86;6.18;49.41;49.38;49.30;48.83;41.82;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T04:04:45;7.04;6.90;6.64;5.97;47.72;47.69;47.61;47.14;40.36;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T04:07:12;7.18;7.04;6.79;6.12;48.90;48.87;48.79;48.33;41.39;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T04:09:38;7.11;7.01;6.82;6.23;49.76;49.74;49.68;49.29;42.36;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T04:12:05;7.47;7.35;7.13;6.48;51.77;51.75;51.68;51.24;43.98;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T04:14:31;7.70;7.56;7.31;6.62;52.93;52.90;52.83;52.35;44.89;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T04:16:58;8.00;7.77;7.36;6.47;51.70;51.67;51.55;50.87;43.29;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T04:19:24;7.44;7.26;6.94;6.19;49.44;49.42;49.32;48.77;41.65;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T04:21:50;7.19;7.08;6.87;6.26;50.03;50.00;49.94;49.54;42.54;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T04:24:19;7.19;7.04;6.79;6.11;48.83;48.81;48.73;48.25;41.32;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T04:26:45;7.30;7.17;6.94;6.28;50.22;50.20;50.13;49.68;42.61;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T04:29:12;7.32;7.19;6.95;6.28;50.20;50.18;50.10;49.64;42.55;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T04:31:39;7.75;7.64;7.43;6.78;54.16;54.14;54.07;53.65;46.09;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T04:34:05;7.33;7.23;7.04;6.44;51.48;51.46;51.40;51.01;43.85;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T04:36:31;7.51;7.36;7.07;6.35;50.73;50.70;50.62;50.10;42.87;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T04:38:59;7.16;7.02;6.78;6.12;48.95;48.92;48.85;48.39;41.47;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T04:41:27;8.35;8.13;7.73;6.83;54.62;54.58;54.47;53.79;45.84;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T04:43:54;8.73;8.44;7.90;6.83;54.64;54.59;54.45;53.59;45.41;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T04:46:22;8.05;7.82;7.40;6.51;52.07;52.03;51.91;51.23;43.60;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T04:48:51;7.99;7.79;7.41;6.57;52.51;52.48;52.37;51.74;44.12;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T04:51:21;7.50;7.36;7.11;6.42;51.31;51.29;51.21;50.73;43.48;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T04:53:47;7.84;7.66;7.34;6.56;52.44;52.41;52.32;51.75;44.23;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T04:56:14;7.83;7.62;7.22;6.37;50.90;50.87;50.76;50.10;42.67;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T04:58:45;7.58;7.45;7.22;6.55;52.37;52.35;52.28;51.83;44.47;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T05:01:14;8.00;7.82;7.48;6.68;53.39;53.36;53.26;52.67;45.00;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T05:03:46;7.69;7.54;7.26;6.53;52.18;52.16;52.07;51.56;44.14;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T05:06:28;8.03;7.89;7.64;6.93;55.36;55.33;55.25;54.77;46.98;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T05:08:54;7.82;7.67;7.42;6.71;53.66;53.63;53.55;53.07;45.50;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T05:11:21;7.30;7.19;6.98;6.36;50.79;50.76;50.70;50.28;43.18;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T05:13:46;7.91;7.72;7.40;6.60;52.79;52.76;52.66;52.08;44.50;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T05:16:13;7.75;7.58;7.27;6.50;51.96;51.93;51.84;51.28;43.84;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T05:18:39;8.03;7.84;7.49;6.68;53.39;53.35;53.25;52.66;44.97;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T05:21:05;8.15;7.94;7.57;6.72;53.73;53.69;53.59;52.95;45.17;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T05:23:32;8.38;8.16;7.76;6.86;54.84;54.80;54.69;54.01;46.03;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T05:25:58;8.59;8.34;7.90;6.95;55.56;55.52;55.40;54.67;46.53;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T05:28:32;8.22;8.06;7.75;6.97;55.68;55.65;55.56;55.00;47.07;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T05:30:59;8.12;7.92;7.57;6.73;53.82;53.79;53.68;53.07;45.30;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T05:33:26;8.38;8.14;7.71;6.78;54.21;54.18;54.06;53.34;45.40;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T05:35:52;8.41;8.23;7.89;7.07;56.50;56.47;56.37;55.77;47.69;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T05:38:18;8.32;8.10;7.71;6.82;54.52;54.49;54.37;53.70;45.78;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T05:40:44;8.51;8.25;7.78;6.79;54.33;54.29;54.16;53.39;45.36;0.62
67739;SPS30;54536;50.090;14.420;2023-05-27T05:43:14;7.72;7.54;7.22;6.44;51.49;51.46;51.37;50.80;43.41;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T05:45:40;7.73;7.58;7.31;6.58;52.63;52.60;52.52;52.01;44.54;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T05:48:07;8.05;7.91;7.66;6.95;55.54;55.51;55.44;54.95;47.15;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T05:50:33;8.67;8.46;8.08;7.20;57.54;57.51;57.40;56.74;48.45;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T05:52:59;7.84;7.68;7.38;6.63;53.03;53.00;52.92;52.38;44.83;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T05:55:26;7.81;7.61;7.25;6.43;51.41;51.38;51.28;50.66;43.22;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T05:57:52;7.50;7.32;6.99;6.23;49.80;49.78;49.68;49.12;41.95;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T06:00:18;8.15;7.88;7.40;6.43;51.44;51.41;51.27;50.50;42.85;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T06:02:44;8.28;8.02;7.54;6.56;52.45;52.42;52.28;51.51;43.72;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T06:05:11;8.15;7.93;7.53;6.64;53.09;53.05;52.94;52.26;44.52;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T06:07:37;7.56;7.35;6.97;6.13;49.04;49.01;48.90;48.26;41.09;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T06:10:03;8.03;7.78;7.33;6.39;51.13;51.09;50.97;50.23;42.66;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T06:12:30;7.87;7.62;7.15;6.21;49.67;49.63;49.50;48.76;41.36;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T06:14:56;8.36;8.12;7.68;6.75;53.94;53.90;53.78;53.06;45.14;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T06:17:22;7.71;7.53;7.21;6.43;51.39;51.36;51.26;50.69;43.31;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T06:19:48;7.64;7.45;7.11;6.32;50.51;50.48;50.38;49.80;42.50;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T06:22:14;7.80;7.55;7.11;6.21;49.64;49.60;49.48;48.77;41.42;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T06:24:41;7.49;7.30;6.95;6.17;49.30;49.27;49.17;48.59;41.44;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T06:27:07;7.64;7.42;7.03;6.18;49.38;49.35;49.24;48.58;41.34;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T06:29:34;8.23;7.99;7.55;6.62;52.94;52.91;52.78;52.06;44.28;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T06:32:00;8.05;7.81;7.38;6.46;51.68;51.64;51.52;50.81;43.21;0.62
67739;SPS30;54536;50.090;14.420;2023-05-27T06:34:26;7.60;7.40;7.03;6.20;49.58;49.55;49.44;48.81;41.59;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T06:36:52;7.41;7.19;6.80;5.97;47.76;47.73;47.62;46.98;39.96;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T06:39:19;7.89;7.62;7.12;6.15;49.18;49.14;49.01;48.22;40.84;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T06:41:44;7.78;7.52;7.06;6.12;48.94;48.91;48.78;48.03;40.73;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T06:44:11;8.21;7.95;7.46;6.48;51.85;51.81;51.68;50.90;43.18;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T06:46:36;8.02;7.75;7.27;6.31;50.48;50.45;50.31;49.55;42.02;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T06:49:03;8.42;8.15;7.67;6.67;53.38;53.34;53.21;52.42;44.50;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T06:51:29;8.29;8.04;7.60;6.65;53.21;53.17;53.05;52.31;44.48;0.62
67739;SPS30;54536;50.090;14.420;2023-05-27T06:53:55;7.68;7.46;7.07;6.23;49.81;49.77;49.66;49.02;41.73;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T06:56:21;7.65;7.43;7.01;6.14;49.11;49.08;48.96;48.28;41.05;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T06:58:48;9.28;8.96;8.37;7.22;57.78;57.73;57.57;56.64;47.97;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T07:01:14;8.72;8.46;8.00;7.02;56.13;56.09;55.96;55.20;46.95;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T07:03:40;8.59;8.36;7.93;6.99;55.89;55.85;55.73;55.01;46.85;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T07:06:07;8.23;8.01;7.61;6.72;53.72;53.68;53.57;52.90;45.07;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T07:08:33;8.18;7.98;7.61;6.76;54.05;54.01;53.91;53.27;45.46;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T07:10:59;8.65;8.49;8.21;7.43;59.38;59.35;59.26;58.73;50.35;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T07:13:26;7.43;7.31;7.09;6.45;51.56;51.54;51.47;51.04;43.81;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T07:15:52;7.92;7.72;7.37;6.55;52.36;52.32;52.22;51.61;44.05;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T07:18:18;7.49;7.34;7.06;6.35;50.74;50.71;50.63;50.13;42.91;0.56
67739;SPS30;54536;50.090;14.420;2023-05-27T07:20:44;7.94;7.74;7.37;6.54;52.29;52.26;52.15;51.53;43.95;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T07:23:10;10.35;10.04;9.49;8.32;66.56;66.52;66.36;65.46;55.67;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T07:25:36;10.76;10.46;9.91;8.71;69.66;69.61;69.45;68.54;58.33;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T07:28:02;11.36;11.06;10.51;9.29;74.30;74.25;74.09;73.17;62.37;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T07:30:28;11.22;10.92;10.38;9.18;73.40;73.35;73.20;72.29;61.62;0.62
67739;SPS30;54536;50.090;14.420;2023-05-27T07:32:56;14.27;13.76;12.83;11.04;88.29;88.22;87.97;86.51;73.20;0.65
67739;SPS30;54536;50.090;14.420;2023-05-27T07:35:23;11.95;11.48;10.63;9.05;72.43;72.36;72.14;70.83;59.76;0.61
67739;SPS30;54536;50.090;14.420;2023-05-27T07:37:49;8.29;8.08;7.71;6.86;54.81;54.77;54.67;54.03;46.11;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T07:40:15;9.26;9.02;8.58;7.59;60.67;60.63;60.50;59.75;50.93;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T07:42:41;10.39;10.14;9.70;8.64;69.08;69.04;68.91;68.14;58.20;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T07:45:07;8.94;8.75;8.41;7.55;60.33;60.30;60.20;59.58;50.98;0.57
67739;SPS30;54536;50.090;14.420;2023-05-27T07:47:34;8.53;8.37;8.09;7.31;58.41;58.38;58.29;57.76;49.50;0.58
67739;SPS30;54536;50.090;14.420;2023-05-27T07:50:00;9.56;9.40;9.09;8.24;65.84;65.81;65.72;65.13;55.86;0.59
67739;SPS30;54536;50.090;14.420;2023-05-27T07:52:27;11.74;11.46;10.93;9.72;77.69;77.64;77.49;76.59;65.37;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T07:54:53;12.39;12.09;11.54;10.25;81.98;81.93;81.77;80.82;68.98;0.60
67739;SPS30;54536;50.090;14.420;2023-05-27T07:57:19;12.03;11.58;10.76;9.21;73.70;73.64;73.42;72.15;60.97;0.61
