sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:00:49;15.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:03:17;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:05:45;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:08:12;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:10:39;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:13:06;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:15:34;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:18:01;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:20:28;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:22:58;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:25:26;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:27:54;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:30:21;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:32:48;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:35:15;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:37:43;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:40:12;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:42:41;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:45:09;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:47:37;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:50:05;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:52:33;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:55:01;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:57:29;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T00:59:57;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:02:24;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:04:52;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:07:25;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:09:58;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:12:35;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:15:05;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:17:33;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:20:06;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:22:37;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:25:08;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:27:35;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:30:07;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:32:41;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:35:16;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:37:46;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:40:15;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:42:43;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:45:12;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:47:39;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:50:07;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:52:34;13.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:55:03;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:57:31;13.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T01:59:59;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:02:26;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:04:53;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:07:20;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:09:49;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:12:17;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:14:44;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:17:11;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:19:40;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:22:08;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:24:35;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:27:02;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:29:31;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:31:58;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:34:25;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:36:52;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:39:20;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:41:47;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:44:14;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:46:43;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:49:10;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:51:37;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:54:05;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:56:32;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T02:58:59;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:01:26;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:03:55;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:06:22;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:08:49;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:11:16;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:13:43;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:16:10;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:18:38;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:21:07;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:23:34;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:26:01;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:28:28;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:30:55;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:33:23;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:35:50;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:38:19;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:40:46;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:43:13;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:45:40;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:48:07;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:50:35;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:53:02;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:55:30;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T03:57:57;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:00:25;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:02:52;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:05:19;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:07:46;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:10:14;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:12:42;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:15:10;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:17:37;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:20:05;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:22:39;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:25:07;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:27:34;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:30:04;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:32:32;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:35:04;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:37:33;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:40:02;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:42:32;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:45:03;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:47:31;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:49:59;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:52:27;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:54:54;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:57:21;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T04:59:48;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:02:45;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:05:14;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:07:42;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:10:10;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:12:37;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:15:06;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:17:33;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:22:39;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:25:06;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:27:34;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:30:03;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:32:30;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:34:57;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:37:26;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:39:54;13.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:42:22;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:44:51;13.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:47:19;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:49:46;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:52:13;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:54:41;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:57:09;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T05:59:36;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:02:03;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:04:30;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:06:57;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:09:25;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:11:53;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:14:20;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:16:48;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:19:15;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:21:42;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:24:10;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:26:37;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:29:05;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:31:32;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:34:00;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:36:27;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:38:54;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:41:21;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:43:49;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:46:17;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:48:44;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:51:11;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:53:38;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:56:06;15.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T06:58:33;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:01:00;15.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:03:29;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:05:56;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:08:23;16.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:10:50;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:13:18;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:15:45;16.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:18:12;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:20:41;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:23:08;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:25:35;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:28:02;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:30:29;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:32:57;17.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:35:24;17.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:37:52;17.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:40:20;17.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:42:47;17.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:45:14;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:47:41;17.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:50:09;17.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:52:36;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:55:06;17.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T07:57:33;17.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:00:00;17.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:02:27;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:04:54;17.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:07:22;18.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:09:49;18.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:12:18;18.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:14:46;18.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:17:13;18.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:19:41;18.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:22:08;18.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:24:35;18.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:27:03;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:29:33;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:32:00;18.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:34:28;18.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:36:55;18.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:39:22;19.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:41:49;19.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:44:16;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:46:46;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:49:14;19.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:51:42;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:54:11;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:56:39;19.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T08:59:07;19.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:01:35;19.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:04:03;19.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:06:31;19.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:08:58;19.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:11:26;19.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:13:54;19.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:16:22;19.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:18:50;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:21:19;20.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:23:46;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:26:13;20.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:28:41;20.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:31:09;20.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:33:38;20.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:36:07;20.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:38:36;20.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:41:04;20.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:43:31;21.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:46:00;20.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:48:30;20.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:50:58;21.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:53:26;21.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:55:56;21.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T09:58:24;21.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:00:51;21.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:03:21;21.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:05:50;21.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:08:18;21.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:10:45;21.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:13:15;21.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:15:47;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:18:23;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:20:51;21.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:23:21;21.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:25:49;21.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:28:28;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:31:04;22.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:33:34;21.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:36:07;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:38:34;22.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:41:03;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:43:33;22.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:46:04;22.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:48:33;22.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:51:02;22.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:53:31;23.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:55:59;23.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T10:58:26;23.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:00:56;23.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:03:26;23.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:06:03;23.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:08:31;23.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:11:00;23.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:13:31;23.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:16:01;23.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:18:35;23.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:21:02;23.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:23:37;23.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:26:12;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:28:46;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:31:15;23.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:33:43;23.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:36:12;23.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:38:48;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:41:15;24.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:43:50;24.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:46:19;25.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:48:46;26.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:51:14;27.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:53:44;27.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:56:11;27.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T11:58:38;28.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:01:05;28.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:03:34;28.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:06:02;29.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:08:30;28.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:10:57;29.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:13:24;28.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:15:52;27.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:18:19;28.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:20:47;29.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:23:14;28.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:25:42;28.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:28:09;27.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:30:37;26.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:33:05;27.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:35:32;26.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:38:01;25.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:40:28;25.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:42:56;26.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:45:24;26.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:47:52;26.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:50:19;27.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:52:47;27.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:55:18;26.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T12:57:46;26.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:00:13;26.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:02:41;26.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:05:10;26.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:07:37;26.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:10:07;26.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:12:36;26.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:15:04;26.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:17:33;27.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:20:01;26.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:22:29;25.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:24:56;25.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:27:23;26.06
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:29:52;25.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:32:19;26.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:34:46;25.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:37:13;26.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:39:41;27.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:42:09;27.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:44:37;27.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:47:05;27.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:49:33;27.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:52:01;27.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:54:28;26.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:56:56;26.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T13:59:23;27.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:01:50;27.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:04:18;27.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:06:46;26.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:09:14;27.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:11:41;27.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:14:08;27.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:16:35;27.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:19:02;27.44
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:21:31;27.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:23:59;27.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:26:26;26.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:28:53;26.81
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:31:21;27.38
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:33:48;27.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:36:15;28.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:38:43;28.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:41:10;27.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:43:38;27.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:46:05;27.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:48:32;27.25
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:50:59;26.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:53:26;26.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:55:55;26.94
44868;DS18B20;8024;48.708;9.394;2023-05-27T14:58:22;27.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:00:49;27.13
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:03:16;27.75
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:05:43;27.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:08:10;27.19
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:10:41;27.50
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:13:10;27.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:15:38;28.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:18:05;28.31
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:20:33;28.63
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:23:00;28.69
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:25:28;28.00
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:27:55;27.88
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:30:24;27.56
44868;DS18B20;8024;48.708;9.394;2023-05-27T15:32:52;27.69
