sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:00:27;10.1;66.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:02:58;10.1;66.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:05:28;10.1;67.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:07:57;10.1;67.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:10:25;10.0;67.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:12:53;10.0;67.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:15:22;10.0;67.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:17:50;9.9;67.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:20:19;9.9;67.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:22:47;9.9;67.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:25:17;9.9;67.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:27:47;9.9;67.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:30:16;9.8;67.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:32:44;9.8;67.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:35:13;9.8;67.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:37:42;9.8;67.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:40:11;9.7;68.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:42:42;9.7;68.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:45:14;9.7;68.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:47:42;9.7;68.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:50:11;9.7;68.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:52:40;9.6;68.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:55:10;9.6;68.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T00:57:38;9.6;68.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:00:08;9.6;68.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:02:38;9.6;68.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:05:12;9.5;68.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:07:54;9.5;69.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:10:31;9.5;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:13:09;9.5;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:15:40;9.5;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:18:10;9.5;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:20:44;9.5;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:23:16;9.4;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:25:44;9.4;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:28:13;9.4;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:30:41;9.4;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:33:13;9.4;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:35:46;9.4;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:38:18;9.4;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:40:49;9.3;69.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:43:18;9.3;69.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:45:47;9.3;69.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:48:16;9.3;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:50:45;9.3;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:53:13;9.2;69.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:55:42;9.2;69.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T01:58:10;9.2;69.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:00:39;9.2;69.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:03:07;9.1;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:05:36;9.1;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:08:06;9.1;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:10:34;9.0;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:13:03;9.0;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:15:31;9.0;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:17:59;9.0;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:20:28;8.9;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:22:57;8.9;69.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:25:25;8.9;69.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:27:54;8.9;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:30:24;8.8;69.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:32:53;8.8;69.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:35:21;8.8;70.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:37:50;8.7;69.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:40:25;8.7;69.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:42:56;8.7;70.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:45:25;8.7;70.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:47:53;8.6;70.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:50:25;8.6;70.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:52:53;8.6;70.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:55:22;8.6;70.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T02:57:50;8.5;70.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:00:19;8.5;70.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:02:48;8.4;70.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:05:18;8.4;70.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:07:47;8.4;70.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:10:15;8.4;70.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:12:44;8.4;71.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:15:12;8.3;71.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:17:41;8.3;71.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:20:11;8.3;71.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:22:40;8.3;71.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:25:09;8.3;71.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:27:37;8.3;71.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:30:09;8.2;71.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:32:38;8.2;71.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:35:07;8.2;71.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:37:36;8.2;71.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:40:05;8.2;71.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:42:35;8.2;71.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:45:04;8.1;71.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:47:32;8.1;71.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:50:02;8.1;72.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:52:31;8.1;72.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:55:00;8.1;72.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:57:28;8.1;72.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T03:59:57;8.1;72.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:02:25;8.1;72.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:04:53;8.1;72.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:07:22;8.1;72.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:09:53;8.1;72.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:12:21;8.1;72.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:14:50;8.1;72.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:17:18;8.1;72.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:19:49;8.1;73.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:22:17;8.1;73.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:24:45;8.2;73.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:27:15;8.2;73.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:29:45;8.2;74.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:32:14;8.3;74.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:34:43;8.3;74.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:37:12;8.3;74.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:39:43;8.4;75.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:42:13;8.5;75.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:44:41;8.5;75.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:47:10;8.6;75.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:49:38;8.7;75.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:52:07;8.7;75.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:54:37;8.8;75.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:57:06;8.9;75.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T04:59:34;9.0;75.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:02:19;9.1;75.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:04:51;9.2;75.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:07:21;9.3;75.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:09:52;9.4;75.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:12:20;9.5;75.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:14:48;9.6;75.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:17:17;9.7;75.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:19:46;9.8;75.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:22:14;9.9;75.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:24:45;10.1;74.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:27:14;10.1;74.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:29:42;10.3;74.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:32:11;10.4;74.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:34:40;10.5;74.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:37:09;10.6;74.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:39:40;10.6;73.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:42:09;10.7;73.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:44:38;10.8;73.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:47:07;10.9;73.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:49:35;11.0;73.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:52:04;11.1;73.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:54:33;11.2;73.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:57:01;11.3;72.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T05:59:30;11.4;72.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:02:00;11.5;72.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:04:28;11.6;72.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:06:57;11.7;72.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:09:27;11.8;72.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:11:55;11.9;72.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:14:24;12.1;72.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:16:52;12.2;72.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:19:21;12.3;72.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:21:49;12.4;72.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:24:17;12.6;72.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:26:46;12.7;71.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:29:16;12.8;71.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:31:44;12.9;71.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:34:15;13.0;70.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:36:44;13.2;70.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:39:15;13.3;70.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:41:43;13.4;70.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:44:12;13.5;70.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:46:40;13.6;69.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:49:09;13.7;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:51:39;13.9;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:54:09;14.0;69.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:56:38;14.1;68.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T06:59:07;14.3;68.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:01:35;14.4;67.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:04:04;14.5;67.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:06:32;14.6;67.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:09:03;14.7;67.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:11:32;14.9;66.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:14:01;15.0;66.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:16:29;15.1;66.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:18:58;15.2;65.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:21:26;15.3;65.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:23:54;15.4;65.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:26:24;15.6;64.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:28:53;15.7;64.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:31:22;15.8;64.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:33:50;15.9;64.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:36:19;16.0;63.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:38:48;16.2;63.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:41:16;16.3;63.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:43:45;16.5;63.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:46:13;16.6;62.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:48:44;16.8;62.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:51:12;16.9;62.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:53:41;17.1;61.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:56:09;17.2;61.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T07:58:37;17.4;61.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:01:06;17.5;60.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:03:34;17.6;60.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:06:03;17.8;60.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:08:31;17.9;60.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:10:59;18.1;59.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:13:28;18.2;59.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:15:56;18.4;59.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:18:25;18.5;58.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:20:53;18.7;58.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:23:22;18.8;57.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:25:51;18.8;56.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:28:20;18.9;56.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:30:49;19.0;57.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:33:17;19.1;57.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:35:46;19.2;57.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:38:16;19.4;57.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:40:47;19.5;56.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:43:16;19.7;56.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:45:45;19.8;56.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:48:15;19.9;56.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:50:44;20.1;56.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:53:13;20.2;55.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:55:46;20.3;54.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T08:58:18;20.5;54.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:00:49;20.6;54.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:03:18;20.7;54.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:05:46;20.8;54.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:08:15;20.9;53.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:10:44;21.0;53.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:13:12;21.1;53.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:15:42;21.2;53.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:18:11;21.3;53.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:20:39;21.5;52.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:23:08;21.6;52.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:25:36;21.6;51.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:28:06;21.7;51.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:30:36;21.8;51.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:33:04;21.9;51.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:35:37;22.0;51.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:38:07;22.0;49.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:40:37;22.1;49.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:43:07;22.2;49.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:45:36;22.2;49.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:48:05;22.3;50.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:50:35;22.4;49.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:53:06;22.5;49.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:55:35;22.6;49.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T09:58:04;22.7;49.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:00:34;22.8;47.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:03:03;22.9;48.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:05:33;23.0;48.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:08:02;23.1;47.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:10:32;23.2;46.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:13:03;23.3;48.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:15:33;23.4;48.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:18:03;23.5;47.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:20:37;23.6;48.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:23:14;23.7;48.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:25:47;23.8;47.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:28:25;23.9;47.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:31:04;24.0;46.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:33:35;24.0;46.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:36:09;24.0;47.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:38:40;24.1;47.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:41:09;24.2;46.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:43:38;24.4;45.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:46:08;24.6;45.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:48:37;24.8;45.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:51:06;24.9;44.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:53:37;25.1;45.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:56:08;25.2;45.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T10:58:38;25.4;44.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:01:10;25.7;43.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:03:44;26.1;43.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:06:15;26.5;43.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:08:44;27.0;43.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:11:15;27.5;42.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:13:45;27.9;41.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:16:14;28.3;40.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:18:45;28.6;40.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:21:16;28.9;39.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:23:46;29.2;39.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:26:17;29.5;38.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:28:50;29.7;38.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:31:21;29.9;37.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:33:51;30.2;37.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:36:20;30.5;36.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:38:51;30.7;36.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:41:22;31.0;35.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:43:55;31.2;35.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:46:37;31.4;35.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:49:08;31.6;35.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:51:38;31.9;34.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:54:19;32.1;34.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:56:49;32.3;34.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T11:59:19;32.5;33.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:01:49;32.7;32.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:04:20;32.9;32.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:06:48;33.0;32.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:09:17;33.2;32.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:11:46;33.4;32.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:14:17;33.5;31.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:16:45;33.7;32.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:19:14;33.9;32.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:21:42;34.1;31.7
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:24:10;34.3;31.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:26:39;34.4;31.2
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:29:08;34.5;31.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:31:39;34.7;31.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:34:07;34.8;30.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:36:36;34.9;31.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:39:04;35.1;30.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:41:32;35.3;30.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:44:02;35.5;30.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:46:30;35.7;30.4
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:48:59;35.9;30.6
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:51:28;36.1;30.5
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:53:56;36.4;30.0
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:56:25;36.6;29.3
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T12:58:54;36.8;29.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T13:01:22;36.9;29.1
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T13:03:51;37.0;28.9
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T13:06:20;37.2;28.8
80162;SHT31;69488;51.98133420;5.62147223;2023-05-27T13:08:49;37.3;28.2
