sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:00:36;103;29;;255;148416
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:03:06;105;30;;266;151090
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:05:37;113;32;;284;149527
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:08:07;110;29;;277;150790
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:10:37;115;33;;289;150173
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:13:07;97;29;;241;148215
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:15:40;109;29;;278;151739
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:18:09;106;32;;266;150272
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:20:38;109;30;;274;150118
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:23:08;115;33;;287;149011
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:25:39;111;30;;285;152715
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:28:09;111;31;;278;148968
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:30:39;109;31;;276;151300
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:33:09;107;30;;268;149440
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:35:40;113;31;;284;150478
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:38:10;112;32;;284;151016
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:40:41;106;31;;266;149499
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:43:11;110;30;;278;151437
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:45:41;111;30;;280;150104
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:48:11;101;30;;253;149925
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:50:41;117;30;;293;149409
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:53:11;101;29;;253;148898
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:55:41;115;33;;291;151529
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T00:58:12;104;31;;264;151235
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:00:43;104;29;;261;149878
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:03:13;112;32;;283;150435
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:05:43;108;29;;271;150545
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:08:34;115;32;;290;150117
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:10:49;119;33;;298;150235
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:13:18;101;29;;253;150095
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:15:44;108;30;;273;150302
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:18:17;104;31;;262;150238
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:20:47;107;31;;271;151033
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:23:16;101;28;;256;150787
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:25:46;110;30;;276;149755
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:28:16;112;32;;279;149303
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:30:47;102;30;;258;151048
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:33:20;113;30;;286;150960
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:35:51;108;31;;272;151017
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:38:19;99;29;;249;150465
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:40:49;97;30;;242;148878
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:43:20;101;28;;256;151931
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:45:51;126;34;;318;150501
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:48:21;106;29;;268;150771
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:50:51;101;29;;251;148929
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:53:21;104;31;;262;150787
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:55:51;111;30;;279;150347
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T01:58:21;112;30;;281;150446
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:00:51;105;30;;262;149095
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:03:22;100;31;;253;151733
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:05:52;111;31;;278;149157
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:10:55;106;32;;268;150683
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:13:25;98;29;;248;150588
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:15:55;109;31;;276;151085
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:18:26;113;31;;284;150045
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:20:56;106;30;;266;149925
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:23:26;116;30;;291;150421
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:25:56;95;30;;240;150306
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:28:26;104;30;;260;148655
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:30:57;106;30;;267;150602
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:33:27;97;29;;246;151642
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:35:57;101;29;;253;149795
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:38:27;106;31;;267;150029
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:40:57;99;30;;250;150551
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:43:27;103;29;;258;149879
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:45:57;117;30;;294;150359
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:48:27;114;31;;284;149091
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:50:57;114;33;;287;150735
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:53:27;107;28;;268;150255
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:55:58;96;30;;242;149764
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T02:58:28;104;27;;261;150011
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:00:58;120;33;;302;150375
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:03:28;114;32;;286;150205
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:05:58;112;31;;281;150238
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:08:28;99;28;;248;150229
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:10:58;105;31;;264;149898
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:13:28;106;29;;267;149980
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:15:58;113;31;;284;150079
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:18:28;94;28;;237;150226
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:20:58;99;30;;248;149786
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:23:29;102;29;;257;150407
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:25:59;109;31;;272;148907
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:28:29;119;32;;301;151105
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:31:00;104;30;;262;149883
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:33:30;106;29;;268;151066
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:36:00;104;29;;263;150462
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:38:31;110;31;;278;150283
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:41:01;120;31;;300;149895
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:43:31;105;31;;265;150517
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:46:02;106;30;;267;150015
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:48:32;119;32;;298;150250
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:51:02;99;29;;249;150085
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:53:32;109;31;;275;150631
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:56:02;105;29;;263;149855
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T03:58:32;113;31;;284;149970
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:01:02;106;30;;267;150333
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:03:32;109;30;;273;149563
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:06:02;109;31;;274;150617
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:08:33;107;31;;270;150516
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:11:04;108;30;;273;150314
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:13:34;99;29;;250;150745
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:16:04;127;32;;317;149655
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:18:36;104;29;;262;150584
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:21:05;109;32;;276;150643
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:23:36;106;29;;267;149842
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:26:05;99;29;;249;150042
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:28:35;106;30;;267;150449
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:31:05;109;30;;274;150354
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:33:36;119;31;;298;149324
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:36:06;115;32;;288;150214
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:38:37;97;27;;245;151087
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:41:07;108;30;;273;150606
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:43:37;121;36;;304;150000
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:46:08;108;29;;271;150016
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:48:37;102;30;;257;150678
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:51:07;103;29;;259;150164
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:53:37;102;30;;256;149594
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:56:09;106;29;;268;150500
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T04:58:40;112;32;;279;148563
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:01:14;98;27;;251;152125
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:03:44;108;32;;274;151106
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:06:11;124;32;;309;148476
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:08:40;108;30;;274;152020
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:11:10;102;30;;256;150097
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:13:40;107;28;;267;149702
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:16:11;103;31;;259;150533
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:18:41;95;28;;238;149841
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:21:11;104;29;;263;150386
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:23:41;96;28;;241;149662
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:26:11;101;30;;256;151433
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:28:42;106;30;;266;150029
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:31:12;101;28;;253;149754
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:33:42;105;30;;264;149663
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:36:12;104;31;;263;150498
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:38:42;115;30;;290;150099
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:41:12;104;30;;260;149865
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:43:42;114;31;;286;150040
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:46:12;108;31;;271;150115
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:48:42;103;28;;257;149335
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:51:12;114;30;;285;149784
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:53:42;108;30;;272;151102
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:56:12;118;33;;296;150489
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T05:58:42;96;28;;241;150069
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:01:12;95;29;;239;149894
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:03:42;108;30;;271;150010
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:06:13;106;30;;264;148634
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:08:43;114;31;;286;150289
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:11:13;118;31;;300;151560
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:13:43;113;31;;284;149831
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:16:13;115;32;;289;149985
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:18:46;108;30;;271;149961
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:21:13;107;30;;269;149973
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:23:43;101;29;;256;150864
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:26:14;118;32;;295;149923
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:28:45;100;29;;253;151105
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:31:15;123;32;;309;150185
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:33:45;105;30;;263;150070
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:36:15;97;27;;243;149673
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:38:45;108;31;;271;150528
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:41:15;111;31;;280;150313
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:43:45;107;30;;268;149736
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:46:15;98;28;;246;149969
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:48:45;101;31;;253;150296
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:53:48;96;31;;243;151050
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:56:18;103;28;;259;150652
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T06:58:48;113;33;;285;150197
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:01:18;106;28;;264;149035
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:03:48;103;30;;261;151215
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:06:18;108;28;;266;147706
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:08:48;103;30;;261;151999
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:11:18;109;30;;275;150289
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:13:48;115;31;;290;150145
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:16:19;96;30;;240;149343
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:18:49;121;33;;304;150651
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:21:19;102;27;;256;150492
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:23:49;94;29;;236;149196
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:26:19;113;30;;285;150771
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:28:49;114;33;;285;148946
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:31:19;107;29;;270;150762
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:33:49;112;33;;283;150727
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:36:19;112;28;;282;149873
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:38:50;111;33;;278;150127
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:41:20;96;27;;240;149250
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:43:50;110;30;;280;151628
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:46:20;104;31;;260;149740
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:48:51;101;27;;255;150643
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:51:21;108;30;;271;149940
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:53:51;110;31;;277;150494
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:56:21;118;30;;296;150020
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T07:58:51;110;32;;275;149695
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:01:21;111;29;;279;149729
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:03:51;96;29;;243;150515
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:06:21;114;31;;286;149394
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:08:51;105;31;;265;150416
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:11:22;112;31;;282;150327
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:13:52;109;30;;275;150942
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:16:22;119;33;;296;148770
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:18:52;102;28;;257;150249
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:21:22;108;31;;274;150969
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:23:52;114;32;;286;149596
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:26:23;110;30;;274;148698
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:28:54;118;31;;302;152670
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:31:23;112;30;;281;150377
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:33:53;98;29;;247;150165
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:36:23;111;30;;278;149993
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:38:54;108;30;;270;149806
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:41:24;102;29;;258;150363
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:43:55;111;29;;278;150221
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:46:25;108;31;;274;151145
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:48:56;110;30;;276;149736
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:51:27;107;30;;272;151359
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:53:56;116;31;;292;150165
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:56:27;102;29;;255;149596
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T08:58:58;105;30;;264;150024
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:01:28;106;31;;269;151426
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:03:59;102;29;;255;148573
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:06:29;101;29;;258;153226
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:08:59;108;31;;270;149548
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:11:34;109;30;;274;149901
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:14:00;110;31;;279;151157
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:16:30;105;29;;265;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:19:00;108;31;;272;149983
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:21:31;104;31;;261;149503
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:24:01;104;29;;263;150566
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:26:32;114;31;;287;150324
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:29:07;110;30;;278;151194
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:31:37;108;29;;273;150671
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:34:09;105;32;;265;150652
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:36:41;96;29;;244;151141
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:39:05;109;29;;273;150013
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:41:40;121;33;;306;150980
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:44:06;118;32;;294;148846
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:46:36;119;32;;301;151505
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:49:06;119;31;;299;149770
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:51:38;112;32;;281;150454
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:56:40;105;30;;267;151583
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T09:59:11;108;30;;272;150269
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:01:44;103;31;;261;150936
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:06:44;100;31;;252;150726
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:09:17;108;30;;275;151522
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:11:45;97;29;;241;148684
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:14:16;114;31;;289;151727
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:16:52;102;29;;257;149780
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:19:16;109;32;;275;150668
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:21:46;93;27;;234;150649
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:24:16;112;32;;281;150006
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:26:48;114;30;;286;149396
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:29:17;115;32;;290;151208
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:31:48;104;29;;263;150465
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:34:18;114;33;;288;150928
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:36:58;96;28;;241;150587
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:39:19;111;30;;279;150621
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:41:53;100;30;;251;150182
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:44:31;105;31;;263;149319
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:46:58;121;32;;306;151209
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:49:24;120;31;;303;150764
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:51:52;113;32;;285;150809
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:54:24;113;32;;285;150319
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:56:53;109;31;;275;150681
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T10:59:23;100;29;;252;150000
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:01:53;104;29;;260;149816
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:04:23;109;31;;275;150810
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:06:58;105;30;;264;149589
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:09:24;116;31;;291;150465
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:11:55;110;32;;276;150367
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:14:26;110;30;;279;151075
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:16:56;116;32;;294;151053
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:19:26;111;30;;279;149949
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:21:56;107;30;;266;148696
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:24:26;105;30;;265;151139
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:26:56;118;31;;296;149813
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:32:01;116;35;;293;151387
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:34:34;100;28;;251;149722
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:37:04;113;33;;288;151673
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:39:33;108;30;;272;150651
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:42:05;100;29;;251;150185
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:44:34;107;30;;271;150825
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:47:04;117;32;;294;150262
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:49:35;107;30;;268;150092
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:52:05;117;33;;293;149627
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:54:35;123;34;;312;151077
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:57:07;111;31;;280;150775
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T11:59:36;105;30;;266;151161
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:02:07;108;31;;267;147410
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:04:37;118;33;;302;152863
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:07:07;105;30;;262;149308
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:09:37;111;30;;281;151131
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:12:07;106;31;;265;149445
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:14:37;104;30;;262;150737
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:17:08;109;30;;272;149027
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:19:38;106;31;;268;150836
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:22:08;107;31;;269;150691
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:24:38;92;28;;232;149831
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:27:08;103;30;;259;150213
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:29:38;97;31;;244;149895
38954;Radiation_Si22G;24738;50.592;12.854;2023-05-27T12:32:08;120;32;;301;150137
