sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:02:21;17.54;87.77
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:04:47;17.63;87.28
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:07:13;17.64;86.68
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:09:38;17.65;86.99
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:12:04;17.65;86.41
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:14:30;17.65;86.73
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:16:56;17.65;86.16
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:19:22;17.63;86.41
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:21:49;17.66;85.86
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:24:18;17.55;85.51
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:26:44;17.49;86.45
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:29:09;17.55;86.11
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:31:35;17.55;85.56
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:34:02;17.51;85.55
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:36:27;17.55;85.19
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:38:53;17.61;84.87
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:41:19;17.64;84.68
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:43:45;17.63;84.29
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:46:11;17.55;84.04
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:48:37;17.39;84.05
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:51:03;17.24;85.55
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:53:31;17.23;85.01
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:56:01;17.19;85.93
64918;HTU21D;52176;44.858;38.372;2023-05-27T00:58:28;17.20;85.22
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:00:55;17.08;84.90
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:03:21;16.99;86.31
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:05:50;17.02;86.31
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:13:16;17.10;85.45
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:15:44;17.06;86.22
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:18:12;17.16;86.24
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:20:37;17.24;86.00
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:23:07;17.32;85.66
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:25:33;17.36;85.40
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:27:59;17.43;85.24
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:30:25;17.40;84.77
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:32:55;17.33;84.55
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:38:09;17.23;85.07
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:40:38;17.20;85.93
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:43:05;17.22;85.31
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:45:31;17.23;84.95
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:47:58;17.13;84.80
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:50:24;17.04;84.83
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:52:51;17.02;86.90
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:55:17;17.04;86.26
64918;HTU21D;52176;44.858;38.372;2023-05-27T01:57:43;17.02;85.96
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:00:09;17.00;85.77
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:02:42;16.94;85.69
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:05:08;16.89;85.72
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:07:33;16.89;87.83
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:10:00;16.92;87.03
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:12:26;16.95;87.50
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:14:51;17.06;87.19
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:17:17;17.16;86.50
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:19:43;17.11;86.07
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:22:10;17.07;87.28
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:24:35;17.18;87.21
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:27:02;17.29;86.83
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:29:28;17.33;86.19
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:31:53;17.31;85.85
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:34:20;17.28;85.68
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:36:46;17.23;87.06
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:39:11;17.36;87.25
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:41:38;17.49;86.99
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:44:05;17.55;86.32
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:46:31;17.55;85.93
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:48:57;17.54;87.09
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:51:23;17.67;86.82
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:53:49;17.76;86.22
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:56:15;17.82;86.03
64918;HTU21D;52176;44.858;38.372;2023-05-27T02:58:41;17.92;85.81
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:01:07;18.02;85.30
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:03:33;18.11;84.81
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:05:59;18.05;84.37
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:08:25;17.95;85.15
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:10:52;18.04;85.13
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:13:17;18.11;84.60
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:15:43;18.17;84.85
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:18:09;18.26;84.30
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:20:35;18.30;83.83
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:23:01;18.27;84.45
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:25:27;18.40;84.14
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:27:56;18.56;83.66
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:30:22;18.70;82.73
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:32:51;18.84;82.29
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:35:23;18.86;81.99
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:37:49;18.98;81.43
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:40:15;19.11;81.10
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:42:41;19.11;81.00
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:45:07;19.23;80.58
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:47:34;19.33;80.24
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:50:02;19.24;80.09
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:52:29;19.05;80.48
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:54:55;19.11;80.04
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:57:21;19.21;79.78
64918;HTU21D;52176;44.858;38.372;2023-05-27T03:59:47;19.14;79.64
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:02:14;19.05;79.78
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:04:40;19.18;79.64
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:07:06;19.35;79.21
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:09:32;19.42;78.88
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:11:58;19.66;78.10
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:14:24;19.85;76.68
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:16:50;20.04;76.78
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:19:34;20.20;76.58
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:22:01;20.27;76.02
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:24:26;20.43;75.64
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:27:11;20.50;75.12
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:29:38;20.71;74.31
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:32:04;20.86;74.33
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:34:32;20.81;74.60
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:37:00;20.93;74.73
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:39:26;21.04;74.19
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:42:11;21.17;74.06
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:44:42;21.31;73.78
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:47:08;21.39;73.68
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:49:35;21.57;73.67
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:52:01;21.79;73.63
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:54:27;22.18;73.22
64918;HTU21D;52176;44.858;38.372;2023-05-27T04:59:44;23.27;68.13
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:02:35;23.62;66.80
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:05:12;23.96;65.95
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:07:39;24.27;63.44
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:10:11;24.39;61.34
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:12:45;24.41;62.89
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:15:11;24.25;61.92
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:17:37;24.43;63.11
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:20:04;24.43;63.44
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:22:33;24.47;63.83
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:25:00;24.53;63.69
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:27:31;24.44;62.22
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:29:57;24.54;61.31
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:32:23;24.58;59.20
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:34:49;24.58;59.42
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:37:15;24.63;60.68
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:39:43;24.56;61.47
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:42:10;24.42;61.96
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:44:36;24.49;62.02
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:47:02;24.64;62.07
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:49:27;24.97;62.31
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:51:54;25.06;62.36
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:54:21;25.25;62.34
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:56:51;25.46;61.47
64918;HTU21D;52176;44.858;38.372;2023-05-27T05:59:17;25.82;59.73
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:01:43;26.11;59.97
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:04:10;26.21;58.66
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:06:39;26.70;59.31
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:09:25;27.22;58.81
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:11:54;27.25;56.59
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:14:20;27.52;57.15
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:16:48;27.41;56.64
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:19:14;27.38;56.42
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:21:40;27.35;57.13
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:24:25;27.44;56.03
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:27:00;27.59;55.44
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:29:28;27.71;54.75
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:31:54;27.89;54.52
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:34:21;28.03;55.00
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:36:47;28.11;53.91
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:39:15;28.37;53.47
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:41:41;28.77;51.96
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:44:25;29.37;51.79
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:46:59;30.08;49.73
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:49:29;30.67;48.65
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:51:56;31.10;47.38
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:54:23;31.71;48.60
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:56:51;32.13;48.96
64918;HTU21D;52176;44.858;38.372;2023-05-27T06:59:37;32.41;48.50
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:02:03;32.63;47.62
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:04:29;32.43;47.96
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:06:58;31.95;48.41
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:09:23;31.45;48.88
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:11:50;30.83;48.20
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:14:35;31.15;49.40
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:17:02;30.93;49.27
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:19:28;30.30;49.10
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:21:58;30.27;50.02
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:24:25;29.97;50.74
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:26:54;30.17;49.97
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:29:21;30.89;49.90
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:32:07;32.00;46.40
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:34:35;33.03;45.45
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:37:01;34.11;44.38
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:39:27;34.31;41.74
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:41:53;34.78;40.27
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:44:19;35.30;39.06
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:46:45;35.53;38.49
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:49:12;35.90;38.43
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:51:48;36.39;38.13
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:54:14;36.61;38.29
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:56:39;36.27;38.71
64918;HTU21D;52176;44.858;38.372;2023-05-27T07:59:05;35.65;38.01
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:01:31;35.87;38.61
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:03:59;36.19;36.67
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:06:43;36.41;37.50
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:09:35;36.75;37.69
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:12:20;37.08;37.62
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:15:09;36.91;38.98
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:17:37;36.27;39.68
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:20:09;35.19;40.22
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:22:51;33.76;40.76
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:25:44;33.03;42.66
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:28:15;32.61;42.73
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:31:08;32.31;43.55
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:33:39;32.33;44.13
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:36:06;32.01;44.69
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:38:32;31.71;45.25
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:41:10;31.65;45.80
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:43:37;31.76;45.82
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:46:03;32.35;44.36
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:48:30;32.83;43.80
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:50:56;32.93;43.22
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:53:22;33.06;42.55
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:55:50;32.94;42.88
64918;HTU21D;52176;44.858;38.372;2023-05-27T08:58:17;32.18;42.53
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:00:47;31.95;43.75
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:06:02;32.37;44.65
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:08:30;32.44;44.96
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:10:55;32.30;45.22
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:13:25;32.49;44.99
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:15:57;33.02;43.54
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:18:29;34.30;42.99
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:20:55;34.55;42.16
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:23:21;34.24;41.62
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:25:47;33.80;40.60
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:28:22;33.20;40.65
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:31:07;32.73;41.62
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:33:34;32.62;42.21
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:36:00;32.68;43.03
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:38:30;33.21;42.20
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:41:00;33.82;40.53
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:43:26;33.68;40.64
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:45:59;33.34;40.93
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:48:28;32.88;41.97
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:50:54;32.67;42.52
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:53:21;32.44;43.31
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:55:50;32.05;43.79
64918;HTU21D;52176;44.858;38.372;2023-05-27T09:58:17;31.37;44.68
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:00:44;31.02;45.64
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:03:10;30.77;45.67
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:05:36;30.61;46.46
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:08:02;30.44;46.92
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:10:29;30.34;47.98
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:13:14;30.18;47.73
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:15:46;30.02;48.38
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:18:25;29.92;48.67
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:20:51;29.92;48.47
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:23:30;30.19;47.80
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:26:07;30.16;47.98
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:28:34;29.97;48.41
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:31:29;29.58;49.64
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:33:57;29.23;50.04
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:36:25;28.74;52.11
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:38:55;28.60;52.42
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:41:22;28.53;52.24
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:43:54;28.39;52.58
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:46:21;28.25;53.13
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:48:47;28.23;54.04
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:51:13;28.16;54.30
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:53:38;28.03;54.47
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:56:05;27.93;55.04
64918;HTU21D;52176;44.858;38.372;2023-05-27T10:58:37;27.94;54.85
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:01:13;27.84;54.91
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:03:43;27.71;54.56
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:06:10;27.47;55.20
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:08:36;27.45;56.00
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:11:06;27.63;55.10
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:13:36;27.91;54.53
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:16:04;28.25;53.98
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:18:35;28.80;52.85
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:21:01;29.04;52.16
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:23:35;29.05;52.81
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:26:01;29.03;51.43
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:28:27;29.18;50.85
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:31:02;29.59;50.42
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:33:29;29.82;49.48
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:36:11;29.62;50.18
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:41:18;28.82;52.02
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:43:50;28.52;52.89
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:46:17;28.42;53.45
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:48:43;28.40;53.83
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:51:10;28.57;53.81
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:53:39;28.91;52.88
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:56:05;29.36;52.65
64918;HTU21D;52176;44.858;38.372;2023-05-27T11:58:31;30.04;51.00
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:00:57;30.49;49.81
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:03:23;30.80;49.20
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:05:49;31.25;49.27
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:08:15;31.83;47.78
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:10:41;32.45;47.04
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:13:06;32.79;45.78
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:15:32;32.92;44.51
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:17:58;33.04;44.58
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:20:24;32.50;45.06
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:22:53;32.40;45.90
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:25:19;32.89;45.74
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:27:45;33.19;45.43
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:30:11;33.22;45.38
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:32:38;32.82;43.97
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:35:04;32.72;45.30
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:37:30;32.79;44.99
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:39:56;33.13;44.76
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:42:22;32.85;43.83
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:44:48;32.82;44.96
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:47:14;32.72;44.88
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:49:40;32.74;44.91
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:52:07;32.83;45.32
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:54:33;32.88;45.13
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:56:59;32.58;43.98
64918;HTU21D;52176;44.858;38.372;2023-05-27T12:59:27;32.08;45.27
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:01:53;31.67;45.43
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:04:19;31.59;46.60
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:06:45;31.52;46.22
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:09:11;31.56;46.00
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:11:38;31.54;46.31
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:14:04;31.50;47.44
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:16:31;31.45;47.42
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:18:56;31.31;47.41
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:21:22;31.12;47.41
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:23:48;31.08;47.32
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:26:14;31.22;47.15
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:28:40;31.42;47.04
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:31:07;31.42;47.14
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:33:33;31.38;47.27
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:35:59;31.16;47.19
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:38:25;30.87;47.60
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:40:51;30.82;47.44
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:43:17;30.89;47.17
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:45:42;30.95;47.42
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:48:08;30.99;47.23
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:50:34;30.86;46.76
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:53:00;30.80;47.28
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:55:26;30.77;47.74
64918;HTU21D;52176;44.858;38.372;2023-05-27T13:57:52;30.84;48.02
64918;HTU21D;52176;44.858;38.372;2023-05-27T14:00:18;30.99;47.77
64918;HTU21D;52176;44.858;38.372;2023-05-27T14:02:44;30.79;48.04
64918;HTU21D;52176;44.858;38.372;2023-05-27T14:05:10;30.35;49.21
64918;HTU21D;52176;44.858;38.372;2023-05-27T14:07:42;30.05;49.09
64918;HTU21D;52176;44.858;38.372;2023-05-27T14:10:11;29.77;50.55
64918;HTU21D;52176;44.858;38.372;2023-05-27T14:12:38;29.50;50.95
64918;HTU21D;52176;44.858;38.372;2023-05-27T14:15:04;29.27;51.67
64918;HTU21D;52176;44.858;38.372;2023-05-27T14:17:30;29.04;51.66
