sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:00:06;54;16;;137;150523
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:02:33;59;17;;149;149020
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:05:04;60;17;;152;151278
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:07:34;64;18;;162;151526
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:10:05;61;17;;155;150889
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:12:35;67;17;;170;150507
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:15:07;56;17;;143;150903
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:17:40;62;17;;157;151060
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:22:43;63;21;;158;149673
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:25:13;65;17;;163;150403
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:27:43;58;16;;146;150198
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:30:15;58;17;;147;150729
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:32:45;62;17;;156;150442
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:35:16;56;16;;142;150229
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:40:20;67;23;;168;150050
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:42:50;55;16;;140;150638
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:45:21;57;16;;145;150470
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:47:51;66;16;;166;148888
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:50:25;59;17;;150;150485
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:52:55;58;15;;148;152457
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:55:25;59;18;;148;150206
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T00:57:55;58;16;;146;150019
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:00:23;61;17;;153;149702
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:02:54;61;17;;155;151649
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:05:24;65;16;;165;150365
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:07:59;59;16;;148;150345
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:13:03;60;15;;150;149451
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:18:03;66;21;;167;149742
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:20:30;58;15;;147;150584
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:23:00;56;16;;140;149847
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:25:31;63;16;;159;150848
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:28:01;55;17;;139;150994
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:30:32;70;17;;177;150744
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:33:09;62;16;;157;150321
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:38:05;60;17;;151;149781
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:40:35;62;16;;159;151538
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:43:05;63;16;;158;149650
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:45:35;56;16;;142;149825
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:48:07;62;16;;159;152856
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:50:37;49;16;;123;148775
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:53:08;58;15;;148;151274
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:55:38;59;16;;152;152363
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T01:58:09;55;15;;140;150379
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:00:40;55;15;;140;150792
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:03:10;55;16;;138;149869
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:05:42;59;15;;150;151219
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:08:11;59;16;;149;149630
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:10:42;58;15;;148;151643
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:13:13;61;16;;154;150522
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:15:44;56;16;;141;150633
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:18:15;60;15;;150;149683
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:20:45;51;15;;130;150694
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:23:15;64;15;;163;150539
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:25:45;56;17;;142;149569
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:28:16;65;16;;161;146457
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:30:47;55;15;;143;154577
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:33:17;62;16;;157;151905
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:35:48;75;18;;190;150287
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:38:19;62;16;;158;151231
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:40:49;67;16;;170;151077
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:43:20;61;15;;153;150482
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:45:50;63;16;;159;149872
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:48:21;59;16;;149;151207
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:50:52;63;15;;157;148998
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:53:22;57;16;;145;152173
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:55:53;53;15;;134;151051
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T02:58:24;67;16;;169;150322
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:00:55;53;15;;135;151146
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:03:26;69;15;;175;150885
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:05:56;68;16;;171;150631
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:08:27;54;17;;138;150840
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:10:57;58;16;;145;149212
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:13:28;65;17;;165;150473
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:15:59;62;15;;158;151720
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:21:03;55;21;;138;150009
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:23:33;68;15;;173;150758
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:26:03;59;16;;150;150052
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:28:33;60;15;;149;148272
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:31:05;60;17;;155;152694
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:33:34;61;15;;150;147141
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:36:04;58;16;;149;153252
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:38:34;63;15;;159;149375
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:41:05;71;16;;178;149297
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:43:36;58;15;;150;152679
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:46:07;62;15;;156;150777
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:48:37;59;15;;149;150715
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:51:08;47;16;;118;149262
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:53:40;58;15;;148;151419
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:56:10;57;15;;146;151098
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T03:58:41;61;16;;156;151324
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:01:11;62;15;;155;149921
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:03:42;55;16;;140;150899
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:06:12;60;15;;151;149416
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:08:42;63;15;;159;151274
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:11:13;65;16;;163;148846
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:13:43;64;16;;162;151574
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:16:14;63;16;;159;151297
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:18:51;70;17;;177;150388
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:21:15;62;18;;156;150655
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:23:46;57;17;;145;150989
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:26:16;59;15;;150;150241
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:28:47;63;17;;159;150674
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:31:18;59;18;;148;148557
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:33:48;64;17;;162;150751
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:36:18;62;17;;156;149898
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:38:48;65;20;;166;151605
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:41:21;58;17;;148;150925
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:43:49;56;17;;143;150712
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:46:21;69;19;;173;149349
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:48:52;64;19;;163;151771
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:51:21;60;18;;151;149200
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:53:52;58;19;;148;150738
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T04:56:22;56;17;;140;149491
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:01:29;65;22;;164;149430
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:04:14;60;19;;151;150978
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:06:27;59;20;;148;149016
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:08:56;52;18;;133;151500
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:11:27;62;21;;156;149462
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:13:56;58;19;;141;145812
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:16:27;61;20;;160;155654
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:18:58;58;19;;147;150345
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:21:29;57;20;;146;151886
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:24:00;60;20;;150;148183
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:26:30;54;19;;138;152749
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:29:01;60;20;;152;151072
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:31:31;71;22;;179;149463
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:34:02;51;18;;131;151164
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:36:33;59;21;;150;151254
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:39:04;66;20;;167;150019
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:41:34;60;19;;154;151811
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:44:06;62;19;;156;150165
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:46:36;63;19;;159;151423
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:49:06;67;19;;170;150248
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:51:36;72;19;;177;147399
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:54:07;59;18;;152;153107
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:56:38;65;19;;164;150472
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T05:59:09;61;18;;156;151435
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:01:39;65;18;;165;150006
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:04:10;61;17;;156;151113
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:06:41;63;18;;159;150700
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:09:11;59;17;;149;150066
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:11:42;72;19;;180;148813
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:14:13;70;19;;178;152447
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:16:44;66;18;;167;151370
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:19:15;58;19;;145;149528
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:21:45;70;17;;179;151526
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:24:15;65;18;;162;148091
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:26:45;69;19;;173;148980
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:29:16;63;18;;163;153979
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:31:48;70;19;;176;149767
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:34:16;60;17;;153;150684
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:39:23;59;21;;148;149575
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:41:52;63;17;;158;149459
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:44:22;53;17;;132;148422
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:46:53;52;16;;134;153223
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:49:23;59;18;;148;149435
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:51:54;59;19;;151;151588
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:54:25;67;18;;170;151310
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:56:56;55;18;;139;149728
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T06:59:27;57;16;;145;150398
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:01:59;65;19;;166;152647
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:04:28;74;19;;185;149178
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:06:58;51;18;;127;149276
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:09:29;67;18;;172;152152
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:12:03;62;19;;156;150013
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:14:30;57;17;;146;151269
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:17:01;58;19;;147;150674
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:19:31;57;17;;145;150720
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:22:02;57;19;;145;150808
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:24:32;67;20;;169;149676
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:27:04;63;19;;160;150884
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:29:33;73;20;;184;150131
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:32:04;56;18;;140;149903
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:34:34;57;18;;146;151466
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:37:05;58;21;;147;150323
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:39:35;60;19;;152;150462
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:42:06;60;19;;151;150253
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:44:36;63;19;;158;150232
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:47:07;61;20;;155;151884
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:49:38;62;20;;156;150894
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:52:09;58;19;;146;148673
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:54:39;61;20;;155;152060
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:57:10;59;18;;148;150440
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T07:59:40;70;23;;178;150476
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:02:11;61;20;;153;149106
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:04:45;59;19;;149;150644
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:07:12;58;20;;148;151760
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:09:43;51;18;;130;151698
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:12:14;60;19;;151;148976
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:14:45;59;20;;152;152170
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:17:16;68;21;;171;150875
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:19:46;64;20;;162;150361
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:22:16;63;20;;157;148931
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:24:46;64;20;;160;149466
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:27:17;59;19;;153;153123
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:29:48;58;20;;146;150431
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:32:19;62;21;;155;149947
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:34:51;53;18;;134;149442
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:37:22;50;19;;130;153002
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:39:51;65;21;;165;151289
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:42:22;59;19;;150;150578
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:44:53;62;21;;157;150994
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:47:24;66;21;;164;147726
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:49:54;63;20;;162;152868
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:52:24;57;20;;144;150524
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:54:57;60;20;;153;150643
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:57:27;60;20;;151;149625
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T08:59:56;55;20;;135;146616
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:02:26;63;20;;165;155027
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:04:57;59;20;;148;150468
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:07:27;57;20;;144;150514
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:09:58;67;21;;169;150393
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:12:28;67;22;;167;148109
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:14:59;60;20;;153;152996
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:17:29;65;22;;164;150325
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:19:59;61;20;;153;150137
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:22:30;56;19;;142;150917
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:25:01;70;23;;178;150993
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:27:32;54;20;;136;150571
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:30:08;65;21;;162;147474
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:32:32;62;23;;160;153523
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:35:04;62;22;;154;148723
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:37:34;62;22;;158;151587
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:40:05;58;20;;147;150164
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:45:07;60;21;;152;150217
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:47:34;66;23;;166;149782
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:50:05;57;21;;145;151271
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:52:38;61;21;;153;149473
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:55:08;62;23;;158;151506
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T09:57:36;62;22;;157;149954
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:00:12;58;21;;146;149894
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:02:38;60;22;;152;151061
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:05:08;59;22;;151;151095
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:07:38;63;22;;158;150215
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:10:09;67;23;;169;149124
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:12:39;67;23;;171;150974
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:15:09;59;22;;151;151212
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:17:46;62;22;;158;151056
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:20:11;61;22;;153;149319
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:22:45;58;22;;147;151471
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:25:12;61;22;;153;150483
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:27:46;59;22;;148;148467
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:30:14;65;24;;168;153731
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:32:49;62;23;;156;150132
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:35:15;71;25;;178;149907
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:37:48;57;22;;144;151087
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:40:23;63;23;;159;151008
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:42:46;70;23;;175;148807
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:45:17;59;23;;148;149506
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:47:47;59;23;;152;152883
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:50:18;54;22;;136;150794
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:52:48;53;22;;135;150331
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T10:57:51;61;26;;153;150027
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:00:22;59;23;;150;150255
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:02:53;58;23;;146;150374
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:05:27;59;24;;151;151741
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:07:54;57;23;;143;149285
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:10:25;62;24;;159;151977
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:12:55;66;25;;166;149397
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:15:25;63;24;;156;147692
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:17:59;67;24;;172;153861
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:20:36;73;25;;185;150509
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:22:56;52;24;;130;149369
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:25:27;65;24;;165;151666
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:27:57;60;25;;152;150277
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:33:01;65;28;;162;149225
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:35:31;56;23;;141;150224
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:38:02;55;23;;140;150056
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:40:35;68;25;;171;150722
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:43:02;56;24;;140;148716
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:45:34;63;24;;161;152331
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:48:03;57;25;;144;150524
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:50:33;71;27;;178;150295
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:53:04;68;26;;172;150134
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:55:34;66;25;;166;150584
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T11:58:05;64;26;;163;150689
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:00:36;55;24;;139;150491
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:03:06;61;24;;155;151519
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:05:37;66;27;;167;150908
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:08:08;64;25;;159;146960
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:10:39;61;25;;157;151997
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:13:09;59;24;;152;153354
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:15:40;63;26;;159;150215
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:18:11;69;26;;174;151142
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:20:43;57;25;;145;150448
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:23:12;65;27;;165;150142
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:25:43;58;23;;148;150695
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:28:14;67;28;;168;149051
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:30:46;61;25;;156;152088
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:33:16;58;26;;149;151913
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:35:46;54;24;;137;149970
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:38:16;58;26;;147;149850
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:40:46;58;24;;146;149990
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:43:19;65;27;;165;150675
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:45:47;60;25;;151;150574
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-27T12:48:18;65;27;;164;151312
