sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-05-27T00:00:04;34.34;32.38;37.95;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:02:31;34.49;32.61;36.55;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:04:57;34.84;33.08;40.70;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:07:24;34.18;32.46;36.60;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:09:50;36.17;32.80;50.11;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:12:16;34.57;32.25;37.81;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:14:42;33.93;32.44;39.41;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:17:08;34.23;32.26;36.66;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:19:35;35.69;32.55;47.96;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:22:00;33.72;31.78;36.87;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:24:27;34.23;32.31;47.15;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:26:53;34.05;32.36;39.94;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:29:20;34.57;32.94;36.32;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:31:46;34.16;32.29;36.42;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:34:12;34.06;32.33;37.21;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:36:38;35.73;32.26;47.97;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:39:05;38.05;32.22;50.24;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:41:32;33.94;31.99;36.63;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:43:58;34.16;32.29;41.58;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:46:24;34.34;31.82;38.17;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:48:50;33.69;32.13;36.20;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:51:16;34.16;32.48;36.65;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:53:43;34.18;32.50;35.88;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:56:10;34.24;32.68;35.98;;
68945;Laerm;55984;48.790;8.990;2023-05-27T00:58:38;33.70;32.36;35.32;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:01:05;33.58;31.87;35.45;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:03:32;34.33;32.41;40.05;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:09:09;34.58;32.14;38.87;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:11:49;34.19;32.39;37.19;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:14:18;33.51;31.88;35.10;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:16:46;33.71;32.36;37.89;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:19:27;33.84;32.35;40.20;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:21:57;34.01;32.19;45.52;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:24:24;34.55;32.73;36.87;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:26:50;34.22;32.31;36.25;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:29:16;34.47;32.50;36.64;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:31:49;34.44;32.78;38.10;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:34:21;35.10;33.50;36.98;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:36:53;34.96;32.16;40.11;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:39:23;35.48;33.25;38.43;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:41:50;35.98;34.17;44.02;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:44:17;35.89;33.66;50.35;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:46:44;34.95;33.60;36.74;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:49:10;34.89;33.54;37.22;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:51:36;34.61;32.68;37.60;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:54:02;35.32;33.56;38.16;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:56:28;34.95;33.39;36.76;;
68945;Laerm;55984;48.790;8.990;2023-05-27T01:58:55;36.59;33.34;49.34;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:01:23;36.13;34.16;39.70;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:03:49;35.78;34.02;38.98;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:06:15;36.88;34.89;45.97;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:08:41;36.72;34.67;39.72;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:11:07;37.75;34.99;46.53;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:13:33;38.09;34.14;44.69;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:15:59;40.12;35.27;57.08;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:18:25;38.95;35.81;49.18;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:20:51;38.52;35.98;41.35;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:23:17;37.68;35.31;41.49;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:25:43;38.25;36.09;41.55;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:28:09;38.79;35.57;42.81;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:30:35;38.76;35.90;43.41;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:33:01;39.34;36.52;46.24;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:35:27;42.24;37.09;54.98;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:37:53;40.72;37.02;45.96;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:40:28;41.95;37.94;49.14;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:42:55;42.08;38.02;47.43;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:45:21;42.40;38.31;49.26;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:47:48;49.31;38.44;66.15;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:50:15;53.85;39.48;68.32;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:52:41;53.16;39.25;65.72;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:55:10;53.75;38.30;68.41;;
68945;Laerm;55984;48.790;8.990;2023-05-27T02:57:36;53.78;38.74;66.61;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:00:03;54.34;39.65;68.35;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:02:29;53.01;38.80;67.01;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:04:57;47.59;38.40;62.00;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:07:22;45.50;39.06;62.00;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:09:48;44.31;37.96;56.79;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:12:14;45.73;39.12;58.87;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:14:40;46.94;38.42;58.82;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:17:06;48.05;37.96;61.99;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:19:32;46.43;39.29;62.55;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:21:58;41.26;38.81;47.02;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:24:25;41.95;37.99;52.97;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:26:51;41.56;38.28;52.90;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:29:17;41.84;39.05;47.46;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:31:43;41.74;39.05;47.24;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:34:09;41.48;38.30;47.52;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:36:35;41.48;38.51;49.65;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:39:02;42.68;38.71;48.17;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:41:30;41.81;37.85;46.65;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:43:56;41.46;38.22;47.11;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:46:22;40.28;38.18;45.42;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:48:48;40.75;38.13;44.69;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:51:14;40.55;37.16;47.27;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:53:40;40.25;36.99;54.09;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:56:06;40.73;37.47;45.84;;
68945;Laerm;55984;48.790;8.990;2023-05-27T03:58:32;41.15;38.64;47.78;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:00:58;40.56;37.87;44.92;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:03:24;41.67;38.62;47.79;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:05:51;41.88;38.74;47.05;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:08:19;41.28;38.57;48.85;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:10:47;41.34;38.65;47.20;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:13:13;41.84;38.46;50.16;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:15:39;41.60;38.57;47.10;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:18:05;41.32;38.66;44.87;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:20:39;42.13;38.75;54.94;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:23:07;43.60;38.52;59.20;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:25:33;41.82;38.86;46.88;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:28:04;43.70;39.65;49.29;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:30:30;43.73;39.36;48.18;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:32:56;42.45;39.48;46.24;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:35:25;42.23;38.38;52.22;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:37:55;41.44;38.86;48.00;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:40:21;40.90;37.84;46.18;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:42:46;40.86;37.29;50.80;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:45:13;40.85;37.54;54.38;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:47:39;38.85;37.25;41.97;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:50:09;38.85;37.08;41.80;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:52:36;39.34;36.08;46.01;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:55:08;39.10;36.18;53.89;;
68945;Laerm;55984;48.790;8.990;2023-05-27T04:57:35;40.05;35.82;52.90;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:00:05;40.61;36.80;53.44;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:02:33;39.36;36.50;48.32;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:05:07;39.97;36.49;53.45;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:07:34;38.78;36.39;46.31;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:10:05;38.28;35.96;44.37;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:12:32;39.73;35.16;54.26;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:14:58;37.95;35.10;51.97;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:17:24;37.77;35.28;54.54;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:19:54;37.50;35.25;49.71;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:22:21;37.35;35.71;44.12;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:24:51;47.29;35.16;61.70;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:27:18;39.59;35.92;57.40;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:29:44;39.66;35.52;53.89;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:32:10;43.09;35.92;61.58;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:34:37;38.57;35.12;52.93;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:37:03;37.62;35.17;45.76;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:39:30;36.97;34.91;46.55;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:41:56;36.88;34.79;42.98;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:44:23;37.73;35.00;49.68;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:46:49;39.75;36.04;58.22;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:49:15;44.19;36.18;61.49;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:51:41;38.22;35.08;49.78;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:54:07;40.03;34.46;53.62;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:56:33;41.63;36.08;55.92;;
68945;Laerm;55984;48.790;8.990;2023-05-27T05:58:59;39.93;35.44;54.43;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:01:25;37.94;34.91;48.18;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:03:52;39.35;35.49;52.80;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:06:18;46.63;35.12;63.90;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:08:44;37.02;34.59;48.52;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:11:10;38.35;34.73;54.45;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:13:39;39.11;34.75;52.23;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:16:06;38.93;35.43;52.71;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:18:32;38.54;35.35;52.03;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:20:58;37.43;34.91;48.96;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:23:24;40.23;34.93;52.43;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:25:50;48.23;34.94;64.44;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:28:16;40.10;35.79;54.46;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:30:42;37.79;35.28;48.83;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:33:08;44.52;35.11;62.50;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:35:34;39.98;35.37;58.43;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:38:00;37.58;35.63;46.30;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:40:26;40.19;35.54;54.02;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:42:53;39.36;35.08;51.86;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:45:19;39.09;35.22;53.08;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:47:45;39.11;35.28;52.81;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:50:11;39.59;35.07;54.83;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:52:37;45.76;35.80;59.51;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:55:03;42.30;35.17;55.16;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:57:29;39.14;35.18;51.94;;
68945;Laerm;55984;48.790;8.990;2023-05-27T06:59:55;40.77;34.27;55.10;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:02:21;49.43;34.65;69.36;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:04:47;43.26;35.11;66.38;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:07:13;39.28;35.80;50.06;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:09:39;40.70;35.08;54.28;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:12:05;45.32;34.67;61.71;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:14:33;46.63;34.80;65.90;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:17:02;46.25;35.48;62.01;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:19:28;48.75;35.21;64.14;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:21:54;39.51;35.40;49.04;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:24:19;49.28;34.90;73.86;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:26:46;49.01;35.04;65.73;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:29:12;40.95;35.26;54.35;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:31:38;42.97;34.65;59.79;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:34:04;42.30;34.66;59.93;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:36:30;40.31;34.68;50.89;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:38:56;44.15;34.82;61.02;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:41:22;49.65;35.08;68.14;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:43:48;50.47;36.10;67.24;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:46:14;53.46;35.75;73.82;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:48:40;43.74;35.64;55.99;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:51:06;42.86;35.11;56.86;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:53:32;42.57;35.36;57.41;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:55:58;42.39;34.99;57.83;;
68945;Laerm;55984;48.790;8.990;2023-05-27T07:58:24;40.93;34.94;57.78;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:00:49;46.07;35.55;63.28;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:03:15;41.29;34.89;52.03;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:05:41;38.43;35.07;48.93;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:08:07;40.91;35.90;54.92;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:10:33;39.49;35.13;61.18;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:12:59;40.55;35.66;61.96;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:15:25;48.43;35.62;66.90;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:17:52;42.34;36.20;55.24;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:20:18;49.37;35.33;63.28;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:22:44;48.40;35.90;64.83;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:25:11;40.94;34.91;57.33;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:27:45;50.26;35.14;66.53;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:30:12;50.40;35.56;65.81;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:32:41;49.12;35.59;64.14;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:35:07;51.38;36.01;64.19;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:37:34;49.88;36.48;63.97;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:40:00;50.02;35.27;66.77;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:42:26;48.03;34.51;74.51;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:44:52;44.80;35.16;59.56;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:47:18;44.37;33.94;65.55;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:49:44;48.10;35.24;59.61;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:52:12;41.91;34.77;54.30;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:54:42;40.85;35.26;57.29;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:57:09;40.22;35.60;52.42;;
68945;Laerm;55984;48.790;8.990;2023-05-27T08:59:38;44.97;34.75;60.94;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:02:08;43.31;34.74;59.36;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:04:38;42.79;36.06;56.42;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:07:05;46.58;35.76;62.98;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:09:31;45.78;35.91;60.13;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:12:03;49.03;36.79;71.47;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:14:29;50.42;36.12;71.89;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:16:56;42.31;34.69;57.78;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:19:22;42.58;36.45;54.76;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:21:52;42.51;36.26;56.18;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:24:18;47.69;39.20;61.37;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:26:43;47.38;37.95;65.82;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:29:09;45.36;38.01;54.77;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:31:39;42.78;35.50;54.52;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:34:13;43.62;35.25;56.29;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:36:47;45.81;35.39;57.26;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:39:14;41.97;34.70;53.56;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:41:41;41.59;35.04;58.24;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:44:08;40.43;34.69;59.64;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:46:35;40.30;34.59;53.08;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:49:02;43.24;35.51;54.16;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:51:29;39.46;34.70;52.70;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:53:58;39.39;34.61;52.95;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:56:27;43.01;34.73;59.30;;
68945;Laerm;55984;48.790;8.990;2023-05-27T09:58:55;41.99;34.61;53.19;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:01:25;39.24;35.13;49.74;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:03:53;39.37;35.52;56.96;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:06:20;40.17;35.66;51.79;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:08:46;40.19;34.99;55.31;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:11:12;40.51;34.21;52.00;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:13:39;40.07;34.39;54.51;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:16:05;45.00;35.04;61.93;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:18:31;46.87;34.16;64.78;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:21:00;39.93;34.84;53.97;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:23:30;41.41;35.32;54.46;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:26:01;39.04;34.39;57.06;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:31:04;38.09;34.21;49.59;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:33:33;39.03;34.93;55.43;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:36:06;46.57;34.71;67.11;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:38:33;40.38;34.42;53.96;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:40:59;40.61;34.33;55.06;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:43:28;39.65;34.18;53.23;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:46:08;40.25;35.14;55.28;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:48:34;43.43;34.20;55.95;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:51:01;38.59;34.32;49.78;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:53:27;43.76;34.97;58.42;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:55:54;40.12;34.79;52.99;;
68945;Laerm;55984;48.790;8.990;2023-05-27T10:58:20;39.64;33.76;53.73;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:00:49;38.03;34.33;51.33;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:03:20;45.37;34.49;63.09;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:08:24;46.22;34.76;58.54;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:10:50;42.16;33.73;57.84;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:13:16;40.58;36.43;49.69;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:15:42;39.26;35.81;49.27;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:18:08;40.80;36.01;50.69;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:20:35;45.87;35.22;68.13;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:23:02;41.79;34.34;53.52;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:25:28;42.09;35.53;56.74;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:27:54;38.70;34.40;52.80;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:30:24;38.33;34.27;51.46;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:32:50;44.08;35.42;61.73;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:35:17;42.60;35.45;60.71;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:37:49;43.30;34.96;63.40;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:40:16;43.77;35.72;61.54;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:42:45;43.86;35.39;64.25;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:45:20;47.62;35.63;66.67;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:47:46;45.11;35.06;61.64;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:50:17;46.09;35.03;65.51;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:52:51;43.35;35.17;59.62;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:55:18;48.05;34.89;63.17;;
68945;Laerm;55984;48.790;8.990;2023-05-27T11:57:43;44.45;34.75;60.26;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:00:10;44.94;35.62;58.92;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:02:36;41.87;36.61;58.72;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:05:02;47.80;35.56;72.05;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:07:28;40.69;34.70;52.12;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:09:54;41.96;34.62;61.49;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:12:20;43.19;34.42;54.67;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:14:46;39.06;35.16;53.21;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:17:12;39.54;34.46;55.05;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:19:38;40.14;34.86;55.77;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:22:04;40.72;34.80;56.03;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:24:30;49.33;36.47;65.84;;
68945;Laerm;55984;48.790;8.990;2023-05-27T12:26:56;43.21;35.53;55.47;;
