sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2023-05-27T07:48:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T07:50:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T07:53:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T07:55:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T07:58:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:00:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:02:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:05:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:07:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:10:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:12:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:15:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:17:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:19:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:22:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:24:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:27:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:29:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:32:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:34:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:37:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:39:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:41:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:44:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:46:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:49:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:51:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:54:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:56:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T08:59:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:01:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:03:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:06:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:08:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:11:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:13:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:16:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:18:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:21:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:23:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:26:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:28:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:31:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:33:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:36:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:38:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:40:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:43:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:46:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:48:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:51:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:53:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:55:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T09:58:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:00:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:03:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:05:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:08:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:10:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:13:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:15:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:18:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:20:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:23:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:25:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:31:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:33:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:36:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:38:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:41:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:43:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:46:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:48:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:51:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:53:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:56:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T10:58:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:01:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:03:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:06:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:08:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:11:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:13:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:16:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:18:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:21:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:23:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:26:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:28:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:31:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:33:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:36:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:38:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:41:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:43:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:46:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:49:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:51:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:54:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:56:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T11:58:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:01:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:03:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:06:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:08:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:11:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:13:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:16:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:18:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:20:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:23:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:25:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:28:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:30:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:33:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:35:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:37:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:40:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:42:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:45:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:47:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:50:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:52:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:54:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:57:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T12:59:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:02:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:04:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:07:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:09:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:12:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:14:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:16:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:19:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:21:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:24:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:26:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:29:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:31:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:33:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:36:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:38:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:41:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:43:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:46:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:48:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:50:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:53:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:55:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T13:58:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:00:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:03:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:05:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:07:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:10:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:12:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:15:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:17:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:20:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:22:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:25:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:27:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:29:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:32:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:34:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:37:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:39:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:42:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:44:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:46:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:49:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:51:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:54:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:56:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T14:59:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:01:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:03:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:06:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:08:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:11:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:13:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:16:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:18:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:20:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:23:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:25:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:28:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:30:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:33:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:35:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:37:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:40:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:42:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:45:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:47:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:50:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:52:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:54:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:57:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T15:59:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:02:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:04:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:07:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:09:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:11:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:14:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:16:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:19:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:21:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:24:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:26:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:29:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:31:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:33:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:36:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:38:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:41:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:43:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:46:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:48:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:50:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:53:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:55:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T16:58:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:00:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:03:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:05:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:07:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:10:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:12:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:15:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:17:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:20:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:22:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:25:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:27:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:29:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:32:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:34:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:37:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:39:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:42:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:44:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:46:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:49:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:51:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:54:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:56:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T17:59:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:01:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:04:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:06:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:08:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:11:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:13:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:16:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:18:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:21:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:23:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:25:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:28:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:30:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:33:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:35:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:38:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:40:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:42:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:45:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:48:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:50:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:53:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:55:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T18:58:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:00:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:02:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:05:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:07:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:10:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:12:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:15:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:17:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:19:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:22:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:24:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:27:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:29:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:32:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:34:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:36:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:39:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:41:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:44:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:46:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:49:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:51:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:53:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:56:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T19:58:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T20:01:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T20:03:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T20:06:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-05-27T20:08:36;5.00;5.00;5.00;;
