sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-05-27T00:00:43;46.46;35.34;58.27;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:02:45;50.38;36.38;58.13;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:04:46;38.37;35.37;44.21;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:06:47;39.61;35.61;47.79;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:08:49;39.86;35.85;45.98;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:10:50;38.87;35.21;44.07;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:12:51;40.16;36.01;44.50;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:14:53;39.92;35.96;47.19;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:16:55;39.81;36.44;45.78;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:18:57;38.73;34.32;43.29;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:20:59;38.55;34.81;45.33;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:23:00;38.67;33.80;43.90;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:25:02;38.63;34.35;46.11;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:27:03;38.72;35.32;47.72;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:29:05;37.74;33.94;44.87;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:31:06;38.72;34.68;45.06;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:33:09;41.58;35.66;67.22;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:35:10;41.20;35.17;51.36;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:37:11;41.01;35.16;66.17;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:39:14;38.54;34.27;45.78;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:41:16;46.23;34.95;78.51;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:43:17;37.70;33.63;43.43;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:45:18;38.78;34.91;44.69;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:47:20;42.41;35.59;72.25;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:49:22;38.52;34.55;46.06;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:51:25;38.59;33.77;51.23;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:53:26;39.86;33.97;53.25;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:55:28;37.89;34.17;44.04;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:57:29;37.97;34.23;44.50;;
70077;Laerm;57448;51.490;5.436;2023-05-27T00:59:30;37.90;33.75;43.26;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:01:32;38.69;34.75;45.44;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:03:36;38.04;33.56;49.32;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:05:40;37.78;34.23;43.20;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:07:43;37.78;34.45;46.83;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:09:47;37.78;34.07;44.22;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:11:51;37.81;34.78;44.67;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:13:55;37.13;33.66;44.50;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:15:58;36.71;33.64;53.09;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:18:01;36.13;33.27;40.33;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:20:04;37.76;34.68;44.27;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:22:07;36.93;33.55;41.54;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:24:13;38.47;34.66;43.12;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:26:14;37.79;34.13;43.95;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:28:16;37.95;34.67;42.26;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:30:17;37.19;33.36;42.27;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:32:21;37.38;34.47;41.44;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:34:24;37.80;34.39;44.29;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:36:27;37.27;34.47;41.99;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:38:29;38.04;34.26;42.69;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:40:33;37.74;34.64;54.45;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:42:36;38.66;34.85;46.18;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:44:38;39.61;35.26;48.04;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:46:41;37.81;34.02;45.43;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:48:42;37.04;34.37;41.72;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:50:44;38.07;34.35;42.70;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:52:46;37.73;34.05;43.53;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:54:47;37.56;34.60;43.33;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:56:50;37.32;33.88;42.39;;
70077;Laerm;57448;51.490;5.436;2023-05-27T01:58:51;37.33;34.46;41.77;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:00:52;38.30;33.82;44.08;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:02:53;39.14;34.78;45.50;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:04:55;37.99;34.24;41.86;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:06:56;38.51;34.98;44.89;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:08:57;38.35;34.69;44.24;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:10:59;37.48;34.25;56.67;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:13:01;36.63;33.43;51.08;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:15:03;37.17;33.94;42.24;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:17:04;42.73;34.39;57.53;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:19:06;37.46;33.94;47.83;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:21:08;37.65;33.85;43.48;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:23:09;44.90;35.21;57.77;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:25:11;44.07;35.82;57.81;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:27:12;41.63;34.96;58.60;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:29:15;42.81;34.72;58.10;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:31:16;51.33;35.49;66.53;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:33:17;46.19;35.83;61.93;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:35:19;51.62;35.65;65.52;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:37:20;52.41;36.52;67.68;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:39:21;44.02;36.84;56.61;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:41:22;44.75;37.21;56.39;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:43:24;44.70;36.98;55.06;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:45:26;50.61;37.85;68.20;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:47:28;52.84;37.26;67.67;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:49:29;53.18;38.00;68.51;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:51:30;55.33;38.86;70.39;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:53:32;58.88;37.72;72.30;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:55:33;59.94;39.38;72.59;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:57:34;58.49;38.70;71.65;;
70077;Laerm;57448;51.490;5.436;2023-05-27T02:59:36;53.34;38.45;67.23;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:01:38;56.42;39.44;70.70;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:03:40;55.02;39.14;70.03;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:05:42;58.64;38.27;71.63;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:07:43;58.96;37.82;71.79;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:09:45;57.86;37.58;71.64;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:11:46;50.13;38.09;63.52;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:13:47;59.00;38.06;72.72;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:15:48;59.76;37.44;74.15;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:17:51;55.28;38.85;71.81;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:19:52;52.89;38.07;67.53;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:21:54;49.23;38.86;64.19;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:23:56;50.01;39.10;69.45;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:25:57;48.95;38.75;62.75;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:27:58;53.26;38.37;66.47;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:30:00;56.30;39.50;67.67;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:32:02;49.70;38.28;63.40;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:34:05;49.52;37.86;63.66;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:36:06;50.08;39.29;64.48;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:38:08;51.44;38.87;64.83;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:40:10;53.35;39.70;68.89;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:42:11;52.66;39.43;67.73;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:44:12;53.00;39.06;69.87;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:46:14;51.68;39.52;63.98;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:48:15;51.85;38.99;66.40;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:50:18;50.88;38.50;69.34;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:52:19;48.62;38.34;60.23;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:54:20;51.42;39.50;61.93;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:56:22;50.41;39.08;60.72;;
70077;Laerm;57448;51.490;5.436;2023-05-27T03:58:23;48.82;38.34;60.13;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:00:24;47.33;37.70;57.88;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:02:26;47.66;37.65;57.05;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:04:27;50.39;39.21;68.71;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:06:30;48.20;39.71;58.28;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:08:33;50.37;39.56;65.97;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:10:35;53.66;39.20;65.56;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:12:36;50.53;38.74;65.22;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:14:39;47.08;38.27;61.01;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:16:41;50.43;40.12;62.65;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:18:42;48.17;39.04;61.14;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:20:49;46.41;38.98;58.07;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:22:51;51.22;39.23;65.36;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:24:53;51.83;38.49;66.84;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:26:54;50.83;38.79;62.59;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:28:55;49.01;39.41;60.49;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:30:59;49.69;39.55;67.48;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:33:00;51.33;38.93;67.68;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:35:02;47.31;39.39;70.06;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:37:04;48.08;38.16;60.91;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:39:06;48.09;38.18;61.83;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:41:08;46.87;38.72;61.71;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:43:09;52.06;40.13;72.97;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:45:12;52.42;38.93;67.20;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:47:13;53.91;39.37;67.74;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:49:15;54.20;38.46;71.96;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:51:16;47.16;40.38;57.02;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:53:17;52.11;38.79;69.40;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:55:20;53.06;39.26;68.98;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:57:22;47.26;37.90;61.24;;
70077;Laerm;57448;51.490;5.436;2023-05-27T04:59:23;49.25;38.40;62.11;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:01:35;49.58;37.59;61.39;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:03:49;61.97;37.47;76.67;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:06:03;51.94;39.50;64.66;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:08:04;62.99;40.06;76.93;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:10:06;63.63;38.71;76.13;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:12:08;51.42;37.86;64.11;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:14:10;50.39;37.82;63.12;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:16:11;50.62;38.26;61.50;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:18:12;50.06;38.71;60.98;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:20:14;51.73;38.66;67.02;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:22:15;54.08;38.38;65.86;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:24:18;52.24;37.75;65.54;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:26:20;64.88;37.91;78.37;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:28:22;50.64;38.77;64.82;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:30:24;47.66;38.15;61.54;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:32:25;52.65;37.64;66.01;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:34:27;64.85;39.05;79.26;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:36:28;48.03;38.61;66.63;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:38:29;50.07;37.69;66.00;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:40:31;64.22;38.24;77.99;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:42:32;50.32;37.95;62.74;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:44:35;50.46;38.56;62.58;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:46:36;63.87;38.02;78.42;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:48:38;50.36;37.40;61.15;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:50:39;50.28;38.02;65.69;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:52:40;50.75;38.64;64.79;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:54:42;51.00;38.57;64.06;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:56:43;61.36;39.14;75.43;;
70077;Laerm;57448;51.490;5.436;2023-05-27T05:58:44;49.15;38.89;60.94;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:00:47;49.04;37.95;63.70;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:02:48;47.20;38.14;59.68;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:04:50;47.76;38.61;60.78;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:06:51;47.61;37.25;59.92;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:08:53;51.63;37.62;65.15;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:10:54;51.48;37.92;68.69;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:12:55;62.23;38.97;75.71;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:14:57;50.03;38.79;64.80;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:17:00;50.73;37.45;67.23;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:19:01;54.97;36.91;70.04;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:21:02;54.52;37.76;67.47;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:23:04;47.64;38.04;63.48;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:25:05;50.14;37.17;63.50;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:27:07;49.46;37.94;62.02;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:29:08;49.91;38.34;61.86;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:31:09;51.46;38.30;68.31;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:33:12;47.99;37.96;58.85;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:35:13;49.71;38.03;65.49;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:37:15;51.23;37.77;64.46;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:39:16;62.48;38.19;77.71;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:41:17;45.58;38.72;56.66;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:43:19;44.74;39.12;59.29;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:45:20;43.23;37.71;59.69;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:47:21;50.96;37.67;65.84;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:49:24;51.89;38.30;65.36;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:51:25;62.74;38.28;78.96;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:53:27;49.64;38.13;61.97;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:55:28;50.68;37.30;63.85;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:57:29;54.26;37.62;67.14;;
70077;Laerm;57448;51.490;5.436;2023-05-27T06:59:31;54.08;37.35;69.06;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:01:32;63.34;40.95;78.92;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:03:33;51.63;38.34;63.74;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:05:36;61.80;38.41;77.49;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:07:37;50.62;37.61;66.23;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:09:38;48.34;36.59;65.14;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:11:40;62.06;37.71;79.86;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:13:41;46.12;37.22;57.39;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:15:42;44.14;37.68;58.48;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:17:44;45.16;37.72;58.42;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:19:45;43.68;37.61;60.23;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:21:47;49.85;38.23;67.21;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:23:49;48.48;38.30;62.84;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:25:50;50.10;37.29;65.21;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:27:51;49.95;36.48;62.22;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:29:53;51.05;37.77;66.15;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:31:54;64.68;38.33;86.03;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:33:55;61.84;37.07;76.55;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:35:57;48.68;38.02;64.77;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:37:59;46.96;37.80;67.51;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:40:03;47.17;36.98;59.52;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:42:04;46.91;36.77;60.59;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:44:06;50.62;37.06;79.44;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:46:07;48.42;36.74;61.52;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:48:09;48.62;36.94;61.42;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:50:10;47.82;36.63;59.38;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:52:11;46.45;37.63;58.24;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:54:14;47.41;36.65;59.92;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:56:15;51.62;37.41;70.06;;
70077;Laerm;57448;51.490;5.436;2023-05-27T07:58:16;63.93;36.93;80.96;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:00:18;47.15;36.86;62.47;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:02:19;53.14;37.43;69.70;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:04:21;57.92;37.32;70.59;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:06:23;57.62;37.22;72.55;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:08:24;49.16;36.63;61.75;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:10:27;50.79;37.48;66.30;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:12:28;46.40;37.93;60.26;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:14:29;45.01;36.98;58.25;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:16:30;46.59;37.71;61.55;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:18:32;50.06;36.99;63.36;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:20:33;48.55;36.89;64.85;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:22:34;50.93;37.28;70.01;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:24:36;49.99;36.85;73.19;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:26:38;54.92;36.70;73.35;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:28:39;62.62;39.18;77.37;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:30:41;63.02;38.92;77.90;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:32:42;44.80;37.40;58.52;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:34:44;47.87;38.44;64.78;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:36:45;49.04;37.20;61.93;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:38:46;53.05;38.12;68.70;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:40:48;48.13;38.03;62.69;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:42:51;48.62;37.75;68.06;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:44:52;48.48;37.09;60.02;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:46:53;48.93;37.28;60.81;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:48:57;48.38;36.71;68.92;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:50:59;46.89;36.63;64.19;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:53:02;43.99;37.60;64.16;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:55:04;46.46;38.12;57.91;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:57:06;48.88;37.91;66.96;;
70077;Laerm;57448;51.490;5.436;2023-05-27T08:59:09;62.70;38.72;78.24;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:01:12;47.37;36.72;79.14;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:03:14;44.04;36.58;60.09;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:05:16;44.90;37.13;64.66;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:07:19;57.02;38.27;75.52;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:09:21;61.44;38.84;77.79;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:11:22;50.02;38.13;68.49;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:13:26;63.21;37.38;78.02;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:15:29;46.48;36.87;64.18;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:17:31;63.63;36.65;80.16;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:19:32;65.22;36.67;81.23;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:21:34;52.25;36.72;65.52;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:23:36;51.14;36.26;66.24;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:25:38;49.00;35.58;65.15;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:27:39;48.34;35.29;67.19;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:29:43;47.15;36.26;65.83;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:31:46;49.12;36.96;64.05;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:33:47;41.65;35.79;55.73;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:35:48;63.06;35.74;80.43;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:37:50;41.96;36.64;56.13;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:39:51;46.63;35.70;65.31;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:41:53;44.19;35.91;61.43;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:43:55;45.31;37.30;60.63;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:45:58;45.39;37.10;60.43;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:48:01;43.95;37.45;56.67;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:50:02;43.89;35.62;56.94;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:52:05;42.66;36.16;55.34;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:54:07;63.86;36.86;80.03;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:56:09;58.65;36.96;74.29;;
70077;Laerm;57448;51.490;5.436;2023-05-27T09:58:10;40.25;35.70;55.74;;
70077;Laerm;57448;51.490;5.436;2023-05-27T10:00:12;40.75;35.60;51.26;;
70077;Laerm;57448;51.490;5.436;2023-05-27T10:02:16;43.40;36.33;60.93;;
70077;Laerm;57448;51.490;5.436;2023-05-27T10:04:20;42.50;37.12;56.88;;
70077;Laerm;57448;51.490;5.436;2023-05-27T10:06:22;42.64;36.68;57.93;;
70077;Laerm;57448;51.490;5.436;2023-05-27T10:08:24;44.01;36.24;58.29;;
70077;Laerm;57448;51.490;5.436;2023-05-27T10:10:25;46.92;36.78;67.83;;
70077;Laerm;57448;51.490;5.436;2023-05-27T10:12:27;47.01;35.76;61.56;;
