sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:00:29;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:02:57;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:05:26;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:07:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:10:24;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:12:54;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:15:23;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:17:53;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:20:21;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:22:50;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:25:18;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:27:47;2;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:30:16;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:32:44;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:35:13;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:37:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:40:11;2;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:42:39;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:45:08;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:47:36;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:50:05;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:52:34;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:55:03;2;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T00:57:33;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:00:02;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:02:30;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:04:59;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:07:27;4;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:09:56;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:12:25;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:14:53;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:17:22;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:19:51;2;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:22:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:24:48;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:27:16;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:29:45;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:32:14;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:34:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:37:11;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:39:40;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:42:14;1;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:45:15;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:48:09;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:50:38;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:53:10;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:55:43;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T01:58:17;3;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:00:46;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:03:14;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:05:43;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:08:12;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:10:41;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:13:12;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:15:41;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:18:10;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:20:40;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:23:10;3;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:26:03;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:28:45;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:31:17;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:33:54;2;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:36:28;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:39:02;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:41:35;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:44:10;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:46:44;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:49:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:51:51;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:54:22;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:56:52;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T02:59:25;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:01:57;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:04:29;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:07:05;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:09:38;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:12:12;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:14:40;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:17:09;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:19:38;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:22:06;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:24:35;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:27:04;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:29:35;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:32:08;3;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:34:50;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:37:33;3;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:40:11;3;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:42:46;1;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:45:25;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:48:01;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:50:41;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:53:18;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:55:59;1;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T03:58:33;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:01:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:03:35;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:06:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:08:34;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:11:02;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:13:31;2;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:16:00;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:18:28;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:20:57;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:23:25;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:25:54;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:28:23;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:30:53;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:33:22;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:35:50;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:38:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:40:47;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:43:16;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:45:45;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:48:13;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:50:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:53:10;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:55:39;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T04:58:08;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:03:26;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:05:55;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:08:24;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:10:52;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:13:21;4;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:15:52;6;6;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:18:20;4;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:20:48;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:23:17;4;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:25:46;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:28:16;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:30:45;2;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:33:13;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:35:42;3;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:38:12;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:40:41;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:43:10;6;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:45:39;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:48:08;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:50:37;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:53:05;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:55:34;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T05:58:02;6;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:00:31;4;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:03:00;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:05:28;7;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:07:57;7;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:10:26;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:12:54;6;6;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:15:23;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:17:52;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:20:20;7;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:22:49;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:25:19;6;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:27:47;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:30:16;4;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:32:45;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:35:13;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:37:42;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:40:11;7;7;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:42:39;7;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:45:08;7;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:47:36;6;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:50:05;5;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:52:33;4;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:55:02;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:57:31;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T06:59:59;4;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:02:28;4;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:04:56;7;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:07:26;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:09:54;7;5;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:12:23;5;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:14:52;5;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:17:20;5;5;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:19:48;5;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:22:17;5;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:24:46;5;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:27:14;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:29:43;5;5;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:32:11;4;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:34:40;10;8;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:37:09;91;82;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:39:39;55;47;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:42:07;11;9;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:44:36;5;5;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:47:04;10;10;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:49:33;14;10;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:52:01;14;14;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:54:29;23;20;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:57:00;34;29;
44350;PMS5003;62766;62.622;17.912;2023-02-05T07:59:29;32;31;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:01:57;41;37;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:04:25;35;31;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:06:54;35;31;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:09:23;26;26;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:11:52;42;36;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:14:20;36;32;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:16:48;24;24;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:19:17;28;28;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:21:46;30;27;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:24:14;33;30;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:26:43;35;32;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:29:13;30;30;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:31:42;33;30;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:34:11;40;39;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:36:40;58;49;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:39:08;38;37;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:41:37;47;43;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:44:05;74;70;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:46:34;55;51;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:49:03;53;47;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:51:32;65;63;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:54:00;56;50;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:56:29;54;51;
44350;PMS5003;62766;62.622;17.912;2023-02-05T08:58:58;67;61;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:01:27;57;49;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:03:56;57;52;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:06:24;50;44;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:08:53;43;42;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:11:21;51;48;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:13:51;54;51;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:16:20;77;72;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:18:52;60;59;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:21:21;46;44;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:23:51;50;45;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:26:21;45;40;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:28:50;46;40;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:31:20;41;39;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:33:48;55;44;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:36:17;53;47;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:38:47;60;49;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:41:18;45;44;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:43:53;21;18;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:46:26;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:49:02;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:51:38;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:54:12;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:56:45;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T09:59:16;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:01:48;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:04:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:06:52;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:09:45;8;8;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:12:30;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:15:14;1;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:17:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:20:35;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:23:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:26:06;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:28:43;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:31:29;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:34:13;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:36:47;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:39:19;4;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:41:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:44:27;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:47:02;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:49:40;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:52:14;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:54:45;3;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:57:14;9;5;
44350;PMS5003;62766;62.622;17.912;2023-02-05T10:59:48;7;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:03:21;11;6;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:05:51;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:08:36;0;0;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:11:15;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:13:49;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:16:20;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:18:54;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:21:25;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:24:23;4;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:28:00;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:30:31;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:33:15;7;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:35:52;8;7;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:38:24;7;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:40:58;9;7;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:43:29;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:46:00;4;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:48:31;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:51:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:53:35;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:56:12;5;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T11:58:57;4;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:01:27;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:04:01;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:06:34;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:09:07;5;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:11:41;5;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:14:21;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:16:59;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:19:37;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:22:15;4;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:25:01;4;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:27:44;3;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:30:28;8;5;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:33:11;8;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:35:59;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:38:43;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:41:25;4;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:44:03;4;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:46:47;5;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:49:33;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:52:19;15;12;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:54:58;9;5;
44350;PMS5003;62766;62.622;17.912;2023-02-05T12:57:36;6;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:00:10;6;5;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:02:46;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:05:24;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:07:59;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:10:37;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:13:15;4;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:15:51;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:18:28;5;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:21:02;4;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:23:34;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:26:05;4;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:28:34;5;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:31:08;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:33:43;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:36:16;6;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:39:59;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:42:43;4;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:45:26;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:49:25;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:52:26;5;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:55:15;3;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T13:58:23;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:00:56;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:03:30;4;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:06:19;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:08:56;8;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:11:27;4;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:14:17;6;6;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:16:50;8;6;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:19:20;7;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:21:59;8;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:24:40;5;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:27:47;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:30:50;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:33:37;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:36:39;4;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:39:18;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:41:52;4;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:44:24;9;7;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:46:59;14;6;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:49:35;8;5;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:52:17;6;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:54:54;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T14:57:28;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:00:18;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:02:58;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:05:40;4;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:08:18;7;4;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:10:51;4;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:13:24;3;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:16:16;2;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:18:48;4;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:21:21;6;2;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:23:58;4;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:26:32;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:29:11;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:31:44;8;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:34:20;6;3;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:36:56;1;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:39:30;2;1;
44350;PMS5003;62766;62.622;17.912;2023-02-05T15:42:04;4;2;
