sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3876;DHT22;1953;51.222;6.624;2023-02-05T00:04:12;9.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:09:38;9.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:14:21;9.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:19:05;9.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:23:47;9.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:28:32;9.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:33:14;9.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:37:57;9.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:42:39;9.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:47:23;9.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:52:05;9.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T00:56:48;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:11:02;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:15:44;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:20:27;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:25:10;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:29:53;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:34:36;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:39:18;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:44:01;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:48:45;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:53:27;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T06:58:10;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:02:52;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:07:36;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:12:20;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:17:02;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:21:44;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:26:28;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:31:13;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:35:56;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:40:38;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:45:22;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:50:05;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:54:48;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T07:59:30;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:04:14;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:08:56;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:13:39;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:18:22;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:23:06;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:27:48;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:32:31;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:37:13;8.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:41:57;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:46:39;7.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:51:22;7.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T08:56:05;7.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:00:52;7.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:05:34;7.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:10:17;7.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:14:59;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:19:43;7.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:24:25;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:29:08;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:33:50;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:38:34;8.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:43:27;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:48:41;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:53:35;8.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T09:58:22;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:03:10;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:07:57;8.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:13:04;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:17:59;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:22:53;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:27:41;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:32:38;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:37:32;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:42:25;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:47:12;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:51:57;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T10:56:39;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:01:25;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:06:10;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:10:54;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:15:52;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:20:37;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:25:21;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:30:24;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:35:23;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:40:17;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:45:02;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:49:49;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:54:33;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T11:59:20;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T12:04:15;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T12:10:42;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T12:15:34;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T12:20:21;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T12:25:14;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T12:30:28;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T12:35:33;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T12:40:38;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T12:45:38;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T12:55:44;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:00:38;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:05:26;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:10:15;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:15:07;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:19:58;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:24:45;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:29:50;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:34:34;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:44:55;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:50:03;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T13:55:16;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:00:02;8.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:04:47;9.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:09:37;9.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:14:25;9.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:19:16;9.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:24:24;9.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:29:38;9.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:34:45;9.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:39:30;9.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:44:17;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:49:04;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:53:54;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T14:58:37;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:03:27;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:08:17;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:13:08;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:17:51;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:22:35;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:27:22;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:32:15;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:37:02;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:41:46;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:46:32;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:51:20;8.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T15:56:11;8.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:00:54;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:05:38;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:10:22;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:15:12;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:20:12;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:24:59;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:29:47;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:34:32;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:39:19;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:44:05;8.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:48:50;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:53:35;8.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T16:58:20;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:03:14;8.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:07:59;8.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:12:47;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:17:31;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:22:19;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:27:01;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:31:44;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:36:26;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:41:14;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:46:15;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:50:58;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T17:55:41;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:00:27;8.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:05:11;8.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:09:54;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:14:36;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:19:20;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:24:03;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:28:45;8.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:33:28;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:38:12;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:42:54;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:47:37;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:52:19;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T18:57:04;8.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:01:47;8.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:06:29;8.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:11:13;8.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:16:04;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:20:47;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:25:30;8.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:30:12;8.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:34:56;8.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:39:39;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:44:22;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:49:10;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:53:56;7.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T19:58:41;7.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:03:26;7.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:08:09;7.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:12:53;7.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:17:36;7.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:22:18;7.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:27:01;7.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:31:47;7.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:36:30;7.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:41:15;7.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:46:01;7.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:50:46;7.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T20:55:28;7.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:00:11;7.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:04:54;7.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:09:38;7.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:14:21;7.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:19:06;6.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:23:52;6.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:28:36;6.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:33:18;6.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:38:00;6.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:42:43;6.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:47:27;6.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:52:09;6.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T21:56:52;6.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:01:35;6.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:06:21;6.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:11:05;6.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:15:47;6.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:20:30;6.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:25:14;6.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:29:56;5.90;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:34:39;5.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:39:21;5.80;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:44:06;5.70;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:48:50;5.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:53:33;5.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T22:58:15;5.60;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:03:00;5.50;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:07:45;5.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:12:29;5.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:17:12;5.40;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:21:55;5.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:26:40;5.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:31:23;5.30;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:36:06;5.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:40:51;5.20;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:45:33;5.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:50:16;5.10;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:54:58;5.00;1.00
3876;DHT22;1953;51.222;6.624;2023-02-05T23:59:42;5.00;1.00
