sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-05T00:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:06:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:09:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:12:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:15:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:18:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:21:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:24:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:27:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:30:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:33:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:36:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:39:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:42:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:45:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:48:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:51:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:54:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T00:57:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:00:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:03:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:06:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:09:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:12:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:15:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:18:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:21:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:24:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:27:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:31:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:34:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:37:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:40:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:43:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:46:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:49:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:52:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:55:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T01:58:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:01:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:04:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:07:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:10:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:13:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:16:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:26:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:36:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:39:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:43:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:46:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:52:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:55:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T02:58:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:01:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:04:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:08:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:11:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:14:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:20:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:23:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:26:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:29:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:32:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:45:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:52:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:55:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T03:58:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:01:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:04:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:07:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:10:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:13:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:16:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:19:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:22:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:25:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:31:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:34:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:37:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:40:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:46:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:49:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:52:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T04:59:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:02:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:05:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:08:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:11:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:32:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:35:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:38:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:41:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:47:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:53:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:56:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T05:59:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:02:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:05:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:08:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:11:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:14:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:20:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:23:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:26:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:29:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:32:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:35:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:38:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:41:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:44:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:47:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:50:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:53:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:56:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T06:59:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:02:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:06:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:09:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:18:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:21:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:24:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:27:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:30:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:33:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:39:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:42:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:51:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:54:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T07:57:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:00:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:03:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:06:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:09:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:12:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:15:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:18:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:21:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:36:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:42:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:45:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:48:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:51:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:54:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T08:57:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:06:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:09:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:12:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:15:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:18:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:21:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:24:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:27:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:30:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:33:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:36:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:39:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:46:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:49:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:52:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:55:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T09:58:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T10:02:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T10:05:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T10:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T10:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T10:37:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T10:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T10:54:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T10:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:00:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:03:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:07:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:10:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:13:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:16:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:26:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:29:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:32:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:41:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:44:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:48:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T11:51:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T12:00:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T12:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T12:07:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T12:10:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T12:17:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T12:20:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T12:36:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T12:57:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:00:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:03:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:06:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:09:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:12:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:16:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:22:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:32:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:35:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:38:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:42:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T13:58:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:01:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:07:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:11:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:29:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:32:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:42:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:45:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:48:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T14:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:04:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:07:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:20:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:29:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:32:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:35:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:39:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:45:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:48:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:54:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T15:57:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:00:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:03:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:06:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:13:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:16:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:19:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:22:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:28:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:31:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:35:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:38:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:41:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:44:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:47:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:50:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:53:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T16:56:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:06:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:09:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:15:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:22:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:25:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:28:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:31:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:34:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:37:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:40:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:44:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:47:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:50:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:53:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T17:56:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:02:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:05:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:08:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:11:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:14:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:17:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:20:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:23:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:26:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:29:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:32:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:35:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:38:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:41:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:44:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:47:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:50:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:53:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:56:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T18:59:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:02:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:05:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:08:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:11:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:14:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:17:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:20:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:23:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:26:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:29:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:32:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:35:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:38:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:41:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:44:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:47:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:53:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:56:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T19:59:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:02:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:06:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:09:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:30:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:33:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:42:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:45:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:48:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:51:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:54:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T20:57:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:03:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:06:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-05T21:09:54;1.00;0.00
