sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:00:32;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:02:58;1.67;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:05:26;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:07:54;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:10:19;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:13:19;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:15:44;0.50;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:18:09;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:20:34;0.50;0.25;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:23:00;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:25:25;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:27:50;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:30:16;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:32:41;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:35:06;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:37:32;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:39:57;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:42:22;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:44:48;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:47:13;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:49:38;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:52:04;1.00;1.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:54:29;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:56:54;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T00:59:20;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:01:45;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:04:10;1.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:06:35;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:09:01;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:11:26;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:13:52;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:16:17;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:18:42;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:21:08;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:23:33;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:25:58;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:28:23;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:30:49;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:33:15;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:35:41;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:38:07;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:40:32;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:42:57;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:47:49;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:50:41;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:53:11;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:56:01;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T01:58:36;0.25;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:01:06;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:03:32;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:05:57;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:08:23;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:10:49;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:13:17;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:15:46;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:18:14;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:20:39;0.75;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:23:26;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:28:51;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:31:31;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:34:09;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:36:49;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:39:39;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:42:14;0.50;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:44:54;0.50;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:47:24;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:49:55;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:52:24;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:54:54;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:57:23;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T02:59:52;0.75;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:02:20;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:04:51;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:07:22;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:12:37;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:15:03;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:17:30;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:20:00;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:22:58;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:25:23;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:27:52;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:30:19;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:35:35;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:38:48;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:41:13;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:43:53;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:49:19;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T03:52:12;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:00:24;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:02:51;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:05:16;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:07:42;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:10:07;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:12:33;0.75;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:14:58;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:17:24;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:19:49;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:22:15;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:24:40;1.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:27:06;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:29:31;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:31:57;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:34:22;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:36:48;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:39:13;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:41:39;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:44:04;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:46:30;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:48:55;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:51:20;0.75;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:53:46;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:56:13;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T04:58:40;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:01:12;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:03:40;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:06:06;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:08:32;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:10:58;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:13:23;1.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:15:52;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:18:18;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:20:44;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:23:09;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:25:40;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:28:06;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:30:31;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:32:57;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:35:22;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:37:48;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:40:13;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:42:39;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:45:04;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:47:30;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:49:58;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:52:24;0.75;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:54:49;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:57:15;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T05:59:40;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:02:06;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:04:31;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:06:56;0.25;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:09:22;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:11:53;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:14:19;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:16:44;0.50;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:19:10;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:21:35;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:24:01;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:26:26;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:28:51;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:31:17;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:33:43;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:36:08;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:38:34;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:41:00;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:43:25;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:45:51;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:48:16;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:50:42;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:53:07;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:55:33;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T06:57:58;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:00:24;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:02:49;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:05:14;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:07:40;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:10:05;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:12:31;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:14:57;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:17:22;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:19:48;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:22:13;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:24:39;0.50;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:27:05;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:29:30;0.25;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:31:55;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:34:21;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:36:50;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:39:16;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:41:42;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:44:07;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:46:33;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:48:58;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:51:24;1.50;0.50;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:53:50;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:56:15;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T07:58:42;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:01:07;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:03:33;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:06:02;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:08:28;0.75;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:10:54;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:13:21;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:15:47;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:18:12;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:20:37;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:23:03;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:25:28;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:27:53;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:30:19;0.25;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:32:48;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:35:14;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:37:40;0.25;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:40:06;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:42:31;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:44:57;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:47:23;0.75;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:49:48;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:52:14;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:54:39;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:57:05;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T08:59:30;5.00;4.00;1.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:01:55;11.50;7.00;4.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:04:21;6.25;6.25;3.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:06:46;5.50;5.50;3.50
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:09:12;6.00;6.00;3.50
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:11:38;4.00;3.25;2.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:14:04;4.00;3.00;2.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:16:30;1.50;1.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:18:56;2.00;2.00;1.50
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:21:22;2.00;2.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:23:49;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:26:14;2.50;2.50;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:28:40;0.75;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:31:06;0.25;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:33:34;0.75;0.75;0.50
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:36:06;1.50;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:38:33;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:40:59;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:49:16;1.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:51:46;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:54:17;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:56:46;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T09:59:15;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:01:46;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:04:16;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:15:01;2.00;2.00;1.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:23:11;18.75;17.50;13.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:25:47;23.00;21.75;15.50
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:33:52;31.00;30.00;21.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:36:24;24.25;24.00;18.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:38:51;23.00;22.75;18.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:46:40;30.25;27.25;17.50
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:49:11;25.50;22.00;14.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:51:44;20.00;18.00;12.75
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:54:22;16.75;16.00;12.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:56:48;14.75;13.75;10.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T10:59:17;11.75;11.25;8.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:01:47;12.25;11.00;8.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:04:18;10.25;9.75;6.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:06:52;10.00;9.75;7.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:14:32;6.75;4.75;4.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:17:07;5.25;5.00;4.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:19:32;4.00;3.50;3.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:21:59;5.00;4.00;3.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:24:35;4.00;3.50;3.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:27:22;3.00;3.00;2.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:29:49;4.25;2.25;2.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:32:18;2.25;2.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:34:44;1.00;1.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:37:12;2.00;2.00;1.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:39:40;0.25;0.25;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:42:18;2.00;2.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:44:47;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:47:22;1.00;1.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:49:59;1.00;1.00;0.50
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:52:32;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:54:59;1.00;0.75;0.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T11:57:34;1.00;0.75;0.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:00:13;1.00;1.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:02:44;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:07:46;1.00;1.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:10:16;1.00;1.00;0.75
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:15:23;1.25;0.75;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:20:57;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:26:19;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:44:59;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:49:56;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:54:59;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T12:57:45;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:00:18;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:02:57;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:05:46;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:08:18;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:11:01;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:13:55;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:16:41;0.75;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:22:46;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:28:12;1.00;1.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:30:59;2.00;1.75;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:33:28;1.25;1.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:50:03;2.00;2.00;2.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T13:52:58;2.00;1.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T14:00:55;2.25;2.00;1.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T14:03:26;0.25;0.25;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T14:05:55;0.00;0.00;0.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T14:08:22;1.00;1.00;0.75
78330;PMS7003;67594;53.854;-1.542;2023-02-05T14:11:00;1.50;1.00;0.50
78330;PMS7003;67594;53.854;-1.542;2023-02-05T14:13:28;4.00;4.00;3.00
78330;PMS7003;67594;53.854;-1.542;2023-02-05T14:15:56;3.00;2.50;1.75
78330;PMS7003;67594;53.854;-1.542;2023-02-05T14:23:58;28.50;26.75;19.25
78330;PMS7003;67594;53.854;-1.542;2023-02-05T14:32:03;6.75;6.00;5.50
78330;PMS7003;67594;53.854;-1.542;2023-02-05T14:36:57;6.00;3.75;3.25
