sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:02:10;81;32;;205;150413
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:04:40;78;32;;197;150216
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:07:10;89;34;;226;151106
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:09:40;78;32;;194;147386
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:12:11;81;34;;209;153134
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:14:41;89;34;;222;149557
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:17:11;79;31;;199;149998
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:19:41;70;31;;177;150579
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:22:11;86;34;;216;149550
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:24:42;73;32;;185;151221
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:27:12;74;32;;185;149194
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:29:42;75;31;;190;150988
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:32:12;74;33;;187;150067
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:34:42;70;32;;176;149106
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:37:12;78;32;;198;151358
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:39:43;83;33;;207;148836
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:42:13;72;31;;182;150835
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:44:43;74;33;;188;150968
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:47:13;78;31;;197;150084
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:49:43;75;31;;190;150432
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:52:14;80;31;;202;150199
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:54:44;76;32;;191;150403
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:57:14;82;31;;207;150317
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T00:59:45;88;33;;222;150066
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:02:15;65;29;;163;150245
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:04:45;77;30;;193;150218
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:07:16;82;32;;203;148379
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:09:46;79;33;;201;152340
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:12:16;59;27;;149;149792
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:14:46;73;33;;183;150344
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:17:17;84;33;;209;147874
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:19:47;74;30;;191;153165
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:22:17;76;34;;187;147222
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:24:48;74;30;;190;152091
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:27:18;75;33;;188;149112
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:29:49;75;30;;192;152449
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:32:19;76;32;;192;151148
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:34:49;81;33;;204;149911
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:37:20;72;31;;182;150772
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:39:50;81;31;;204;149797
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:42:22;68;31;;173;150722
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:47:21;88;33;;220;148671
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:49:51;74;32;;188;151739
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:52:21;83;32;;208;150131
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:54:54;76;34;;189;148338
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:57:22;82;32;;209;152911
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T01:59:53;80;32;;203;150677
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:02:24;73;32;;184;149989
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:04:54;80;34;;203;150966
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:07:24;89;33;;222;149393
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:09:55;85;34;;211;147909
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:12:27;67;30;;173;153440
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:14:57;75;31;;190;151163
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:17:26;78;34;;195;149867
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:19:58;81;34;;204;150700
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:27:46;79;32;;200;150655
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:32:34;83;32;;210;150321
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:35:04;64;31;;162;150970
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:37:39;72;31;;181;149108
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:40:09;79;29;;200;151448
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:42:35;76;33;;191;149111
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:50:38;77;32;;193;148875
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:53:10;81;32;;206;151826
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:55:36;81;33;;202;149622
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T02:58:06;76;31;;191;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:00:36;71;31;;178;150071
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:03:07;72;31;;184;152003
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:05:38;86;34;;215;149187
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:08:13;70;30;;178;151241
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:10:41;75;31;;190;150711
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:13:08;85;34;;213;150084
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:18:28;79;31;;200;151577
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:21:00;67;32;;167;148775
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:23:28;72;28;;183;151705
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:25:59;84;34;;210;149740
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:28:29;67;28;;168;150371
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:31:05;72;30;;183;151711
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:33:37;75;32;;189;149273
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:41:09;81;31;;206;151160
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:43:35;84;33;;212;149793
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:46:02;89;32;;225;150279
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:51:16;88;33;;223;150799
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:53:41;67;29;;168;149462
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:56:08;78;31;;197;151012
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T03:58:42;77;32;;195;150169
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:01:03;72;31;;181;150026
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:03:33;86;30;;216;149556
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:06:04;76;31;;192;150994
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:08:34;79;31;;200;150580
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:11:04;81;29;;201;148609
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:13:34;77;30;;195;151711
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:16:05;73;29;;185;150053
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:18:35;77;30;;195;150744
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:21:05;77;30;;194;149996
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:23:35;73;29;;185;150140
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:26:05;74;30;;186;148894
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:28:36;71;28;;180;151678
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:31:09;74;30;;186;150128
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:33:37;83;31;;208;150092
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:36:08;77;31;;191;147725
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:38:37;78;29;;201;153142
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:41:07;84;32;;210;149636
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:43:38;83;32;;208;150142
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:46:08;77;30;;194;150965
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:48:38;79;29;;200;150520
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:51:09;68;29;;173;150617
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:53:39;79;30;;197;148958
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:56:11;75;28;;191;151889
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T04:58:40;77;30;;195;150099
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:01:14;79;29;;198;150135
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:03:42;80;30;;203;151670
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:06:12;72;28;;183;150616
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:08:43;70;28;;174;149078
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:11:15;77;31;;196;151823
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:13:44;68;27;;169;149013
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:16:14;80;29;;204;152099
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:18:45;78;29;;196;149809
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:21:15;76;27;;192;150880
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:23:45;81;29;;202;149477
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:26:15;81;29;;205;150791
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:28:45;80;30;;200;149743
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:31:19;71;29;;177;148580
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:33:46;76;31;;193;152285
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:36:17;75;30;;188;149846
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:38:47;76;30;;193;151333
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:41:35;75;31;;188;149643
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:43:48;83;33;;210;150696
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:46:22;69;30;;174;150806
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:48:52;76;32;;190;149811
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:51:19;79;30;;200;151058
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:53:50;84;34;;213;150494
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:56:20;77;30;;194;150552
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T05:58:51;77;31;;196;151068
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:01:22;73;31;;184;149974
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:03:52;71;30;;179;149277
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:06:23;84;31;;215;152144
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:08:53;80;31;;201;150009
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:11:23;80;30;;199;148966
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:13:53;72;29;;182;151615
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:16:23;83;29;;208;149042
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:18:54;76;29;;193;150963
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:21:24;81;29;;204;150277
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:23:54;73;28;;186;150953
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:26:24;72;28;;181;149609
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:28:56;75;28;;189;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:31:25;71;28;;178;149969
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:33:56;75;29;;189;150587
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:36:26;72;28;;181;150657
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:38:56;77;30;;193;149857
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:41:26;69;29;;175;150457
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:43:57;77;30;;193;149162
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:46:27;78;30;;194;149000
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:48:57;75;30;;191;151643
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:51:27;80;29;;202;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:53:58;67;32;;168;149983
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:56:27;83;32;;208;149807
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T06:58:58;81;31;;203;150366
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:01:28;75;30;;191;151057
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:03:58;76;32;;191;150176
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:06:28;73;32;;184;149629
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:08:59;78;31;;196;149406
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:11:30;80;34;;201;150264
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:14:00;67;30;;172;152590
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:16:31;77;34;;194;149831
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:19:01;71;34;;179;150525
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:21:31;75;32;;189;149990
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:24:01;82;33;;207;150797
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:26:32;80;34;;201;150267
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:29:02;74;34;;187;150423
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:31:32;86;33;;216;149850
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:34:02;80;33;;202;149823
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:36:32;78;33;;197;149780
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:39:03;84;33;;206;147087
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:41:33;70;32;;181;154407
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:44:03;69;32;;173;149863
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:46:33;70;31;;175;149359
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:49:04;82;34;;207;151260
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:51:34;65;32;;161;147477
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:54:05;70;32;;178;152353
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:56:34;76;35;;193;151241
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T07:59:06;85;35;;214;150330
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:01:35;81;34;;204;150361
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:04:06;75;34;;188;149579
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:06:36;85;34;;214;151049
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:09:06;76;34;;191;150033
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:11:36;78;33;;194;148958
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:14:07;73;31;;186;151782
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:16:37;69;34;;175;150449
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:19:12;74;32;;184;147548
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:21:38;86;33;;220;152528
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:24:09;74;33;;187;150469
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:26:39;78;32;;198;151330
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:29:10;65;33;;163;150288
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:31:40;79;33;;194;147099
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:34:10;83;35;;213;153276
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:36:40;78;32;;198;150537
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:39:10;66;33;;166;150175
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:41:41;79;32;;198;149979
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:44:11;84;35;;210;149214
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:46:41;68;34;;174;151554
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:49:11;74;34;;186;150164
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:51:42;77;34;;193;150163
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:54:14;76;34;;192;149913
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:56:43;78;34;;197;149709
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T08:59:13;76;34;;194;151644
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:01:43;76;35;;189;148196
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:04:14;87;36;;223;152405
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:06:44;78;35;;195;149880
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:09:14;80;33;;203;150829
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:11:45;71;35;;180;150532
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:14:15;75;34;;187;149373
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:16:45;88;37;;220;148491
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:19:15;72;33;;184;152699
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:21:46;82;36;;205;149914
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:24:16;79;35;;199;150325
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:26:46;88;36;;221;149809
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:29:16;76;34;;193;150477
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:31:46;70;34;;178;150582
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:34:17;78;37;;194;147890
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:36:47;70;35;;179;151937
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:39:17;75;35;;188;150329
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:42:01;80;35;;202;149826
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:44:27;77;36;;195;151213
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:51:49;76;35;;190;149641
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:54:21;71;34;;181;151039
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:56:50;89;35;;225;150862
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T09:59:21;66;33;;166;150361
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:01:57;77;36;;193;150015
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:04:20;82;35;;207;150725
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:07:10;73;33;;183;149810
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:24:27;67;32;;171;152699
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:26:59;72;34;;181;150238
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:29:26;68;34;;170;148563
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:32:06;80;35;;205;151894
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:36:54;76;33;;193;150843
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:39:25;76;32;;190;149436
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:42:03;78;35;;196;149778
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:46:57;79;34;;201;150894
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:49:28;75;34;;188;149730
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:51:55;79;36;;201;150761
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:54:27;92;37;;231;150490
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:56:57;71;37;;178;149693
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T10:59:33;71;36;;179;150696
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:01:59;80;38;;201;150333
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:04:38;82;39;;206;150435
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:06:57;93;39;;233;150246
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:09:29;85;39;;214;149667
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:12:02;85;39;;215;150741
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:14:31;89;39;;226;151001
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:17:05;76;39;;190;149727
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:19:30;78;39;;199;151434
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:22:01;82;37;;205;149308
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:24:32;77;41;;196;151620
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:27:26;77;37;;191;148375
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:29:31;86;40;;219;151892
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:32:02;72;36;;178;147545
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:34:32;84;40;;217;153232
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:37:02;77;38;;193;149841
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:39:36;80;38;;202;150604
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:42:07;76;38;;192;150778
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:44:35;72;38;;183;151141
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:47:05;68;35;;171;148766
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:49:36;74;41;;187;151177
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:52:12;77;38;;196;151393
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:54:37;85;39;;214;151021
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T11:59:38;84;41;;211;150338
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:09:47;79;41;;204;153357
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:20:14;73;39;;185;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:25:07;78;38;;197;150142
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:30:03;84;38;;211;150076
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:35:02;73;39;;184;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:37:29;85;38;;215;151004
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:40:05;77;36;;194;150110
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:42:29;82;40;;203;147967
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:45:01;79;37;;204;153293
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:47:44;73;39;;182;148242
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T12:57:48;79;39;;199;149513
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:00:04;76;41;;194;151570
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:02:35;79;39;;199;150052
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:07:32;78;39;;197;150391
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:10:03;85;40;;213;150124
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:12:36;79;38;;198;149807
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:17:37;70;36;;177;150170
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:20:21;80;39;;200;148967
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:22:54;73;38;;186;151575
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:27:53;82;38;;208;151790
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:32:37;80;39;;203;150679
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:35:07;83;39;;207;149357
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:50:21;77;36;;194;150378
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T13:58:04;79;37;;200;150138
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T14:00:11;80;35;;199;149220
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T14:05:15;80;35;;202;150888
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T14:07:45;80;37;;202;150883
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T14:10:25;77;34;;194;150575
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T14:12:45;89;36;;221;148235
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-05T14:20:29;86;36;;218;151019
