sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:01:01;6.20;3.60;2.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:03:28;9.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:05:56;4.60;4.60;2.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:08:24;5.20;3.80;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:10:53;6.20;4.20;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:13:21;4.60;2.60;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:15:49;6.20;3.00;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:18:17;5.20;5.20;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:20:44;7.60;5.20;3.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:23:10;12.00;8.00;6.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:25:37;12.00;9.75;7.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:28:03;9.00;8.33;7.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:30:29;12.33;7.67;6.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:32:55;19.00;12.00;8.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:35:21;14.00;8.00;6.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:37:48;7.00;7.00;6.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:40:15;7.40;5.20;3.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:42:43;4.80;4.60;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:45:11;7.80;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:47:36;12.33;8.67;7.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:50:03;7.00;5.25;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:52:31;3.60;3.60;2.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:55:00;7.60;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:57:27;5.00;4.60;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T00:59:55;7.20;7.00;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:02:22;10.80;8.40;7.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:04:52;18.50;14.00;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:07:18;6.00;5.33;3.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:09:46;6.00;2.60;1.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:12:14;7.20;3.40;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:14:42;3.80;2.00;1.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:17:09;5.40;2.00;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:19:37;9.20;8.40;7.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:22:03;10.67;10.67;8.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:24:29;11.67;8.00;6.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T01:26:57;8.60;7.00;6.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:09:23;14.33;8.33;7.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:11:49;10.33;9.00;7.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:14:15;10.67;9.67;6.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:16:41;14.00;10.00;7.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:19:08;7.50;7.00;5.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:21:34;13.50;9.00;7.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:24:00;14.00;10.33;8.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:26:26;11.00;10.00;7.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:28:52;14.50;12.00;8.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:31:19;15.00;10.00;6.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:33:45;15.00;10.00;8.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:38:45;12.33;11.00;8.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:43:46;17.67;12.67;8.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:51:39;12.67;10.00;6.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:54:30;6.40;6.40;4.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:57:03;6.00;6.00;3.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T09:59:36;3.60;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:05:10;3.80;2.00;1.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:10:52;5.00;0.80;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:13:29;2.40;1.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:32:48;3.00;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:37:54;2.00;2.00;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:40:27;0.60;0.60;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:43:13;5.00;1.00;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:45:48;2.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:48:22;3.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:51:14;2.60;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:53:45;2.40;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:56:14;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T10:58:54;2.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:04:06;7.00;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:06:41;2.60;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:12:00;1.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:14:35;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:17:06;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:22:26;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:25:06;1.60;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:27:39;4.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:30:21;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:35:48;3.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:41:04;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:43:34;1.20;0.20;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:46:08;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:48:43;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:51:26;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:54:07;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:56:57;1.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T11:59:34;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T12:07:48;4.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T12:13:49;0.80;0.80;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T12:19:24;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T12:22:00;3.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T12:24:47;1.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T12:41:48;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T12:49:53;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T12:52:55;1.40;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T12:55:58;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T12:58:46;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:01:32;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:04:08;1.00;0.60;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:06:51;2.00;0.60;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:09:36;3.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:12:12;1.40;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:15:01;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:17:42;1.20;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:20:32;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:23:25;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:26:13;4.00;0.20;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:28:43;1.80;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:31:59;6.40;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:34:05;4.00;0.60;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:39:37;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:45:18;2.80;1.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T13:57:17;1.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:00:14;1.20;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:02:44;2.80;1.60;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:05:15;0.80;0.80;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:07:55;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:10:34;3.40;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:15:51;2.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:23:58;7.20;1.80;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:32:04;6.40;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:36:59;2.40;0.60;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:39:33;2.20;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:42:04;2.40;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:44:34;3.80;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:49:47;3.80;3.60;2.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:52:29;0.80;0.80;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T14:55:03;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:04:01;1.60;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:06:36;2.80;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:09:15;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:17:33;1.80;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:19:41;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:25:06;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:27:48;1.60;0.60;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:30:23;2.60;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:33:57;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:35:54;1.00;1.00;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:38:30;1.60;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:41:05;0.60;0.60;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:43:34;3.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:46:04;42.67;36.00;26.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:48:35;9.00;6.00;4.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:53:48;14.00;13.67;11.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:56:24;2.40;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T15:58:59;6.67;5.33;3.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:04:41;7.00;1.60;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:07:19;3.00;2.00;1.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:09:50;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:12:20;4.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:15:01;7.40;2.00;1.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:17:33;7.20;3.20;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:22:58;5.80;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:28:19;11.33;7.67;6.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:30:53;1.80;1.80;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:33:36;5.60;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:36:15;4.20;1.80;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:38:51;6.80;1.40;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:41:22;4.60;1.60;1.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:43:53;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:46:24;2.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:48:59;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T16:59:21;2.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:01:52;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:04:23;4.20;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:06:56;2.80;0.80;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:09:29;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:14:52;3.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:17:22;6.80;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:25:26;3.80;3.00;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:27:56;5.20;2.20;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:30:23;5.20;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:32:51;3.80;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:35:20;5.60;1.80;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:37:53;7.80;4.20;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:40:21;2.40;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:42:50;4.60;2.40;1.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:45:19;1.40;1.40;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:47:48;6.33;5.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:50:16;5.50;2.00;1.50
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:52:44;6.00;2.80;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:55:13;5.80;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T17:57:42;6.80;3.00;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:00:17;5.60;5.00;2.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:02:47;6.00;2.40;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:05:15;5.00;1.80;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:07:46;1.40;1.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:10:18;5.20;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:12:50;4.00;1.80;1.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:15:18;4.60;2.20;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:17:46;7.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:20:14;5.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:22:43;7.00;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:25:10;5.20;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:27:38;4.60;1.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:30:06;3.00;1.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:32:32;6.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:34:59;2.00;1.25;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:37:27;4.40;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:39:54;5.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:42:22;2.20;2.20;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:44:50;5.00;2.20;1.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:47:17;6.00;2.40;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:49:45;4.20;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:52:13;6.60;3.00;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:54:41;6.40;4.60;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:57:10;5.80;2.00;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T18:59:38;6.00;3.80;2.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:02:08;11.33;2.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:04:36;9.00;1.60;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:07:04;5.60;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:09:32;6.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:12:00;5.00;2.00;1.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:14:27;5.60;1.20;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:16:55;4.00;1.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:19:23;8.20;2.40;1.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:21:52;2.80;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:24:21;2.80;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:26:49;5.20;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:29:18;9.80;5.00;2.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:31:45;15.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:34:13;3.80;3.00;1.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:36:42;5.40;2.40;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:39:10;4.00;4.00;2.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:41:40;3.00;2.00;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:44:11;9.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:46:40;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:49:11;6.40;4.00;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:51:44;8.80;4.40;2.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:54:13;6.00;2.60;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:56:42;7.00;4.00;2.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T19:59:10;10.20;3.40;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:01:39;10.40;4.60;2.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:04:10;5.40;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:06:43;6.20;2.40;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:09:13;5.00;2.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:11:43;5.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:14:15;5.00;3.80;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:16:43;5.40;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:19:12;7.80;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:21:42;4.80;4.20;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:24:12;7.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:26:39;10.00;3.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:29:06;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:31:53;11.40;2.40;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:34:20;12.33;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:36:58;5.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:39:30;5.00;2.40;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:42:01;7.20;3.80;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:44:30;2.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:46:59;2.00;2.00;1.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:49:27;5.20;5.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:51:53;7.33;4.00;3.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:54:21;2.40;1.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:56:49;8.00;3.20;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T20:59:18;8.20;2.80;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:01:45;6.00;4.00;2.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:04:11;6.00;4.00;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:06:39;3.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:09:07;9.20;4.80;2.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:11:36;8.00;4.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:14:05;4.80;2.20;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:16:31;13.33;6.67;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:19:01;6.40;5.00;4.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:21:31;9.20;4.40;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:24:01;3.80;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:26:35;14.00;5.33;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:29:06;9.20;5.40;3.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:31:39;4.40;4.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:34:15;7.20;2.40;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:36:46;9.40;6.60;3.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:39:14;4.80;1.40;1.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:41:42;8.20;4.60;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:44:13;7.40;4.20;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:46:41;7.80;5.00;4.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:49:09;6.00;3.60;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:51:36;17.67;4.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:54:04;9.40;4.40;2.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:56:33;4.60;2.00;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T21:59:03;4.40;4.40;2.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T22:01:32;9.20;5.80;4.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T22:04:01;12.00;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T22:06:31;6.00;5.40;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T22:09:01;7.60;3.60;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T22:11:30;9.00;4.00;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T22:13:58;7.00;4.80;1.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T22:16:28;4.80;3.60;1.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-02-05T22:18:58;9.40;3.20;2.00
