sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67572;SHT31;54397;47.506;19.158;2023-02-05T00:02:16;2.31;58.83
67572;SHT31;54397;47.506;19.158;2023-02-05T00:05:41;2.22;57.26
67572;SHT31;54397;47.506;19.158;2023-02-05T00:09:02;2.06;58.34
67572;SHT31;54397;47.506;19.158;2023-02-05T00:12:24;2.14;57.11
67572;SHT31;54397;47.506;19.158;2023-02-05T00:15:45;2.01;57.98
67572;SHT31;54397;47.506;19.158;2023-02-05T00:19:07;1.98;57.99
67572;SHT31;54397;47.506;19.158;2023-02-05T00:22:29;2.08;57.36
67572;SHT31;54397;47.506;19.158;2023-02-05T00:25:53;2.04;57.51
67572;SHT31;54397;47.506;19.158;2023-02-05T00:29:14;2.00;56.77
67572;SHT31;54397;47.506;19.158;2023-02-05T00:32:36;2.01;57.49
67572;SHT31;54397;47.506;19.158;2023-02-05T00:36:01;2.04;56.95
67572;SHT31;54397;47.506;19.158;2023-02-05T00:39:22;2.07;57.89
67572;SHT31;54397;47.506;19.158;2023-02-05T00:42:46;1.88;57.68
67572;SHT31;54397;47.506;19.158;2023-02-05T00:46:09;1.79;58.50
67572;SHT31;54397;47.506;19.158;2023-02-05T00:49:31;1.94;58.87
67572;SHT31;54397;47.506;19.158;2023-02-05T00:52:53;1.91;57.78
67572;SHT31;54397;47.506;19.158;2023-02-05T00:56:15;1.66;58.24
67572;SHT31;54397;47.506;19.158;2023-02-05T00:59:36;1.84;58.53
67572;SHT31;54397;47.506;19.158;2023-02-05T01:03:02;2.01;57.84
67572;SHT31;54397;47.506;19.158;2023-02-05T01:06:24;1.88;59.05
67572;SHT31;54397;47.506;19.158;2023-02-05T01:09:45;1.96;58.18
67572;SHT31;54397;47.506;19.158;2023-02-05T01:13:09;2.01;57.94
67572;SHT31;54397;47.506;19.158;2023-02-05T01:16:31;2.03;58.70
67572;SHT31;54397;47.506;19.158;2023-02-05T01:19:53;2.01;58.40
67572;SHT31;54397;47.506;19.158;2023-02-05T01:23:14;2.10;58.00
67572;SHT31;54397;47.506;19.158;2023-02-05T01:26:36;2.03;58.90
67572;SHT31;54397;47.506;19.158;2023-02-05T01:29:58;1.90;58.86
67572;SHT31;54397;47.506;19.158;2023-02-05T01:33:19;1.73;59.80
67572;SHT31;54397;47.506;19.158;2023-02-05T01:36:41;1.69;59.98
67572;SHT31;54397;47.506;19.158;2023-02-05T01:40:03;1.81;59.91
67572;SHT31;54397;47.506;19.158;2023-02-05T01:43:25;1.66;59.85
67572;SHT31;54397;47.506;19.158;2023-02-05T01:46:47;1.52;60.58
67572;SHT31;54397;47.506;19.158;2023-02-05T01:50:09;1.48;60.83
67572;SHT31;54397;47.506;19.158;2023-02-05T01:53:32;1.46;60.83
67572;SHT31;54397;47.506;19.158;2023-02-05T01:57:02;1.63;60.75
67572;SHT31;54397;47.506;19.158;2023-02-05T02:00:25;1.64;61.12
67572;SHT31;54397;47.506;19.158;2023-02-05T02:03:48;1.55;60.87
67572;SHT31;54397;47.506;19.158;2023-02-05T02:07:13;1.63;60.26
67572;SHT31;54397;47.506;19.158;2023-02-05T02:10:35;1.60;61.07
67572;SHT31;54397;47.506;19.158;2023-02-05T02:14:02;1.52;61.54
67572;SHT31;54397;47.506;19.158;2023-02-05T02:17:27;1.22;62.30
67572;SHT31;54397;47.506;19.158;2023-02-05T02:28:30;1.12;62.59
67572;SHT31;54397;47.506;19.158;2023-02-05T02:32:01;1.12;63.50
67572;SHT31;54397;47.506;19.158;2023-02-05T02:42:28;1.00;64.16
67572;SHT31;54397;47.506;19.158;2023-02-05T02:45:55;1.05;64.70
67572;SHT31;54397;47.506;19.158;2023-02-05T02:49:27;1.14;64.48
67572;SHT31;54397;47.506;19.158;2023-02-05T02:52:51;1.31;64.19
67572;SHT31;54397;47.506;19.158;2023-02-05T02:56:15;1.50;63.38
67572;SHT31;54397;47.506;19.158;2023-02-05T02:59:39;1.59;62.28
67572;SHT31;54397;47.506;19.158;2023-02-05T03:03:05;1.64;62.14
67572;SHT31;54397;47.506;19.158;2023-02-05T03:06:32;1.74;62.46
67572;SHT31;54397;47.506;19.158;2023-02-05T03:13:22;1.77;62.11
67572;SHT31;54397;47.506;19.158;2023-02-05T03:16:46;1.73;62.40
67572;SHT31;54397;47.506;19.158;2023-02-05T03:20:28;1.83;61.20
67572;SHT31;54397;47.506;19.158;2023-02-05T03:23:50;1.62;61.79
67572;SHT31;54397;47.506;19.158;2023-02-05T03:27:12;1.67;61.70
67572;SHT31;54397;47.506;19.158;2023-02-05T03:30:45;1.67;61.94
67572;SHT31;54397;47.506;19.158;2023-02-05T03:34:23;1.58;62.16
67572;SHT31;54397;47.506;19.158;2023-02-05T03:49:05;1.66;61.94
67572;SHT31;54397;47.506;19.158;2023-02-05T03:52:33;1.39;62.91
67572;SHT31;54397;47.506;19.158;2023-02-05T03:56:05;1.36;63.94
67572;SHT31;54397;47.506;19.158;2023-02-05T03:59:30;1.25;64.57
67572;SHT31;54397;47.506;19.158;2023-02-05T04:02:53;1.15;64.34
67572;SHT31;54397;47.506;19.158;2023-02-05T04:06:18;1.24;64.78
67572;SHT31;54397;47.506;19.158;2023-02-05T04:09:39;1.17;64.24
67572;SHT31;54397;47.506;19.158;2023-02-05T04:13:03;1.31;64.64
67572;SHT31;54397;47.506;19.158;2023-02-05T04:16:27;1.29;65.00
67572;SHT31;54397;47.506;19.158;2023-02-05T04:19:51;1.39;64.36
67572;SHT31;54397;47.506;19.158;2023-02-05T04:23:13;1.32;65.10
67572;SHT31;54397;47.506;19.158;2023-02-05T04:26:35;1.31;64.62
67572;SHT31;54397;47.506;19.158;2023-02-05T04:29:56;1.42;64.39
67572;SHT31;54397;47.506;19.158;2023-02-05T04:33:18;1.32;65.18
67572;SHT31;54397;47.506;19.158;2023-02-05T04:36:40;1.27;65.00
67572;SHT31;54397;47.506;19.158;2023-02-05T04:40:01;1.22;65.09
67572;SHT31;54397;47.506;19.158;2023-02-05T04:43:23;1.25;65.52
67572;SHT31;54397;47.506;19.158;2023-02-05T04:46:47;1.24;65.88
67572;SHT31;54397;47.506;19.158;2023-02-05T04:50:11;1.21;66.15
67572;SHT31;54397;47.506;19.158;2023-02-05T04:53:33;1.22;65.92
67572;SHT31;54397;47.506;19.158;2023-02-05T04:56:55;1.22;66.00
67572;SHT31;54397;47.506;19.158;2023-02-05T05:00:16;1.04;65.96
67572;SHT31;54397;47.506;19.158;2023-02-05T05:03:39;1.18;65.55
67572;SHT31;54397;47.506;19.158;2023-02-05T05:07:03;1.27;65.59
67572;SHT31;54397;47.506;19.158;2023-02-05T05:10:25;1.21;65.85
67572;SHT31;54397;47.506;19.158;2023-02-05T05:13:47;1.25;65.83
67572;SHT31;54397;47.506;19.158;2023-02-05T05:17:15;1.09;66.76
67572;SHT31;54397;47.506;19.158;2023-02-05T05:20:36;0.92;67.38
67572;SHT31;54397;47.506;19.158;2023-02-05T05:24:00;1.20;66.39
67572;SHT31;54397;47.506;19.158;2023-02-05T05:27:22;1.28;66.09
67572;SHT31;54397;47.506;19.158;2023-02-05T05:30:49;1.43;65.95
67572;SHT31;54397;47.506;19.158;2023-02-05T05:34:11;1.31;65.99
67572;SHT31;54397;47.506;19.158;2023-02-05T05:37:33;1.43;65.72
67572;SHT31;54397;47.506;19.158;2023-02-05T05:40:54;1.45;65.52
67572;SHT31;54397;47.506;19.158;2023-02-05T05:44:35;1.29;66.03
67572;SHT31;54397;47.506;19.158;2023-02-05T05:47:57;1.17;67.52
67572;SHT31;54397;47.506;19.158;2023-02-05T05:51:20;1.12;66.90
67572;SHT31;54397;47.506;19.158;2023-02-05T05:54:42;1.36;65.76
67572;SHT31;54397;47.506;19.158;2023-02-05T05:58:03;1.28;62.79
67572;SHT31;54397;47.506;19.158;2023-02-05T06:01:27;1.28;63.06
67572;SHT31;54397;47.506;19.158;2023-02-05T06:04:49;1.32;61.49
67572;SHT31;54397;47.506;19.158;2023-02-05T06:08:10;1.34;60.97
67572;SHT31;54397;47.506;19.158;2023-02-05T06:11:33;1.17;60.90
67572;SHT31;54397;47.506;19.158;2023-02-05T06:14:54;0.98;61.99
67572;SHT31;54397;47.506;19.158;2023-02-05T06:18:16;1.00;62.99
67572;SHT31;54397;47.506;19.158;2023-02-05T06:21:38;0.95;63.84
67572;SHT31;54397;47.506;19.158;2023-02-05T06:25:00;0.94;64.22
67572;SHT31;54397;47.506;19.158;2023-02-05T06:28:23;0.98;64.59
67572;SHT31;54397;47.506;19.158;2023-02-05T06:31:45;1.17;63.87
67572;SHT31;54397;47.506;19.158;2023-02-05T06:35:09;1.34;63.88
67572;SHT31;54397;47.506;19.158;2023-02-05T06:38:33;1.25;64.47
67572;SHT31;54397;47.506;19.158;2023-02-05T06:41:55;1.17;64.97
67572;SHT31;54397;47.506;19.158;2023-02-05T06:45:19;1.24;65.25
67572;SHT31;54397;47.506;19.158;2023-02-05T06:48:40;1.27;64.93
67572;SHT31;54397;47.506;19.158;2023-02-05T06:52:05;1.34;64.68
67572;SHT31;54397;47.506;19.158;2023-02-05T06:55:27;1.28;65.96
67572;SHT31;54397;47.506;19.158;2023-02-05T06:58:49;1.34;66.17
67572;SHT31;54397;47.506;19.158;2023-02-05T07:02:14;1.31;66.49
67572;SHT31;54397;47.506;19.158;2023-02-05T07:05:36;1.39;65.82
67572;SHT31;54397;47.506;19.158;2023-02-05T07:08:57;1.48;65.24
67572;SHT31;54397;47.506;19.158;2023-02-05T07:12:20;1.52;64.92
67572;SHT31;54397;47.506;19.158;2023-02-05T07:15:42;1.36;65.02
67572;SHT31;54397;47.506;19.158;2023-02-05T07:19:04;1.32;66.29
67572;SHT31;54397;47.506;19.158;2023-02-05T07:22:26;1.18;65.64
67572;SHT31;54397;47.506;19.158;2023-02-05T07:25:50;1.32;64.94
67572;SHT31;54397;47.506;19.158;2023-02-05T07:29:11;1.49;63.27
67572;SHT31;54397;47.506;19.158;2023-02-05T07:32:33;1.49;64.01
67572;SHT31;54397;47.506;19.158;2023-02-05T07:35:55;1.32;64.17
67572;SHT31;54397;47.506;19.158;2023-02-05T07:39:17;1.29;64.68
67572;SHT31;54397;47.506;19.158;2023-02-05T07:42:39;1.56;63.28
67572;SHT31;54397;47.506;19.158;2023-02-05T07:46:05;1.56;63.73
67572;SHT31;54397;47.506;19.158;2023-02-05T07:49:26;1.42;62.40
67572;SHT31;54397;47.506;19.158;2023-02-05T07:52:51;1.39;62.57
67572;SHT31;54397;47.506;19.158;2023-02-05T07:56:12;1.32;62.84
67572;SHT31;54397;47.506;19.158;2023-02-05T07:59:35;1.45;62.69
67572;SHT31;54397;47.506;19.158;2023-02-05T08:02:57;1.66;61.90
67572;SHT31;54397;47.506;19.158;2023-02-05T08:06:18;1.56;61.39
67572;SHT31;54397;47.506;19.158;2023-02-05T08:09:40;1.66;60.74
67572;SHT31;54397;47.506;19.158;2023-02-05T08:13:02;1.93;61.32
67572;SHT31;54397;47.506;19.158;2023-02-05T08:16:24;2.31;75.88
67572;SHT31;54397;47.506;19.158;2023-02-05T08:19:46;3.18;76.28
67572;SHT31;54397;47.506;19.158;2023-02-05T08:23:10;3.86;73.35
67572;SHT31;54397;47.506;19.158;2023-02-05T08:26:33;4.08;65.81
67572;SHT31;54397;47.506;19.158;2023-02-05T08:29:55;4.07;62.80
67572;SHT31;54397;47.506;19.158;2023-02-05T08:33:20;4.17;60.62
67572;SHT31;54397;47.506;19.158;2023-02-05T08:36:46;3.91;53.11
67572;SHT31;54397;47.506;19.158;2023-02-05T08:40:11;3.56;53.99
67572;SHT31;54397;47.506;19.158;2023-02-05T08:43:33;3.36;52.77
67572;SHT31;54397;47.506;19.158;2023-02-05T08:46:57;3.17;52.81
67572;SHT31;54397;47.506;19.158;2023-02-05T08:50:21;2.86;52.94
67572;SHT31;54397;47.506;19.158;2023-02-05T08:53:43;2.79;54.06
67572;SHT31;54397;47.506;19.158;2023-02-05T08:57:05;2.55;54.35
67572;SHT31;54397;47.506;19.158;2023-02-05T09:00:26;2.45;53.18
67572;SHT31;54397;47.506;19.158;2023-02-05T09:03:48;2.73;54.67
67572;SHT31;54397;47.506;19.158;2023-02-05T09:07:15;3.11;52.75
67572;SHT31;54397;47.506;19.158;2023-02-05T09:10:36;2.90;53.03
67572;SHT31;54397;47.506;19.158;2023-02-05T09:13:59;2.82;62.74
67572;SHT31;54397;47.506;19.158;2023-02-05T09:17:20;4.17;59.89
67572;SHT31;54397;47.506;19.158;2023-02-05T09:20:44;5.65;52.89
67572;SHT31;54397;47.506;19.158;2023-02-05T09:24:08;7.12;54.05
67572;SHT31;54397;47.506;19.158;2023-02-05T09:27:30;7.77;49.72
67572;SHT31;54397;47.506;19.158;2023-02-05T09:30:54;7.98;48.12
67572;SHT31;54397;47.506;19.158;2023-02-05T09:34:18;8.36;45.75
67572;SHT31;54397;47.506;19.158;2023-02-05T09:37:40;7.68;38.79
67572;SHT31;54397;47.506;19.158;2023-02-05T09:41:07;6.99;39.28
67572;SHT31;54397;47.506;19.158;2023-02-05T09:51:50;7.68;37.69
67572;SHT31;54397;47.506;19.158;2023-02-05T09:55:23;8.01;37.54
67572;SHT31;54397;47.506;19.158;2023-02-05T09:58:50;7.34;36.57
67572;SHT31;54397;47.506;19.158;2023-02-05T10:02:36;7.30;38.80
67572;SHT31;54397;47.506;19.158;2023-02-05T10:13:36;5.45;40.63
67572;SHT31;54397;47.506;19.158;2023-02-05T10:24:49;5.81;40.83
67572;SHT31;54397;47.506;19.158;2023-02-05T10:35:43;8.92;37.51
67572;SHT31;54397;47.506;19.158;2023-02-05T10:39:15;10.41;42.63
67572;SHT31;54397;47.506;19.158;2023-02-05T10:42:43;10.90;36.99
67572;SHT31;54397;47.506;19.158;2023-02-05T10:46:11;10.94;36.83
67572;SHT31;54397;47.506;19.158;2023-02-05T10:53:07;12.23;29.68
67572;SHT31;54397;47.506;19.158;2023-02-05T10:56:28;12.34;29.46
67572;SHT31;54397;47.506;19.158;2023-02-05T10:59:54;11.89;27.69
67572;SHT31;54397;47.506;19.158;2023-02-05T11:03:17;12.44;28.63
67572;SHT31;54397;47.506;19.158;2023-02-05T11:06:43;12.18;28.12
67572;SHT31;54397;47.506;19.158;2023-02-05T11:10:32;12.01;27.79
67572;SHT31;54397;47.506;19.158;2023-02-05T11:14:00;11.03;30.31
67572;SHT31;54397;47.506;19.158;2023-02-05T11:17:31;10.22;30.42
67572;SHT31;54397;47.506;19.158;2023-02-05T11:20:59;10.97;30.66
67572;SHT31;54397;47.506;19.158;2023-02-05T11:24:31;11.73;28.72
67572;SHT31;54397;47.506;19.158;2023-02-05T11:27:55;12.18;28.10
67572;SHT31;54397;47.506;19.158;2023-02-05T11:31:31;12.51;28.66
67572;SHT31;54397;47.506;19.158;2023-02-05T11:35:20;11.59;29.20
67572;SHT31;54397;47.506;19.158;2023-02-05T11:38:43;11.87;29.11
67572;SHT31;54397;47.506;19.158;2023-02-05T11:45:30;12.31;27.81
67572;SHT31;54397;47.506;19.158;2023-02-05T11:52:31;12.35;28.22
67572;SHT31;54397;47.506;19.158;2023-02-05T11:55:57;12.73;26.36
67572;SHT31;54397;47.506;19.158;2023-02-05T11:59:21;13.66;26.41
67572;SHT31;54397;47.506;19.158;2023-02-05T12:02:45;13.36;25.20
67572;SHT31;54397;47.506;19.158;2023-02-05T12:06:21;13.28;26.57
67572;SHT31;54397;47.506;19.158;2023-02-05T12:09:49;13.58;26.28
67572;SHT31;54397;47.506;19.158;2023-02-05T12:17:05;14.03;26.68
67572;SHT31;54397;47.506;19.158;2023-02-05T12:20:41;13.90;32.80
67572;SHT31;54397;47.506;19.158;2023-02-05T12:31:26;11.65;27.57
67572;SHT31;54397;47.506;19.158;2023-02-05T12:38:52;12.76;25.93
67572;SHT31;54397;47.506;19.158;2023-02-05T12:42:28;13.28;26.53
67572;SHT31;54397;47.506;19.158;2023-02-05T12:49:43;13.86;25.39
67572;SHT31;54397;47.506;19.158;2023-02-05T12:53:37;13.61;25.56
67572;SHT31;54397;47.506;19.158;2023-02-05T12:57:10;13.55;25.21
67572;SHT31;54397;47.506;19.158;2023-02-05T13:00:56;13.41;24.78
67572;SHT31;54397;47.506;19.158;2023-02-05T13:04:29;12.82;24.16
67572;SHT31;54397;47.506;19.158;2023-02-05T13:11:25;12.23;25.40
67572;SHT31;54397;47.506;19.158;2023-02-05T13:18:32;11.80;26.75
67572;SHT31;54397;47.506;19.158;2023-02-05T13:21:59;11.19;27.52
67572;SHT31;54397;47.506;19.158;2023-02-05T13:25:51;10.46;28.14
67572;SHT31;54397;47.506;19.158;2023-02-05T13:29:38;9.01;30.62
67572;SHT31;54397;47.506;19.158;2023-02-05T13:33:07;9.09;30.99
67572;SHT31;54397;47.506;19.158;2023-02-05T13:58:15;6.57;35.68
67572;SHT31;54397;47.506;19.158;2023-02-05T14:01:49;6.59;34.24
67572;SHT31;54397;47.506;19.158;2023-02-05T14:05:13;6.77;34.27
67572;SHT31;54397;47.506;19.158;2023-02-05T14:08:39;6.77;33.88
67572;SHT31;54397;47.506;19.158;2023-02-05T14:12:03;6.41;34.45
67572;SHT31;54397;47.506;19.158;2023-02-05T14:15:42;6.21;33.37
67572;SHT31;54397;47.506;19.158;2023-02-05T14:19:09;6.24;35.34
67572;SHT31;54397;47.506;19.158;2023-02-05T14:36:31;5.85;35.54
67572;SHT31;54397;47.506;19.158;2023-02-05T14:39:55;5.40;35.82
67572;SHT31;54397;47.506;19.158;2023-02-05T14:43:31;5.24;36.34
67572;SHT31;54397;47.506;19.158;2023-02-05T14:50:26;5.47;36.89
67572;SHT31;54397;47.506;19.158;2023-02-05T14:57:45;5.19;35.89
67572;SHT31;54397;47.506;19.158;2023-02-05T15:04:57;5.19;38.10
67572;SHT31;54397;47.506;19.158;2023-02-05T15:15:35;5.19;37.81
67572;SHT31;54397;47.506;19.158;2023-02-05T15:19:04;4.77;38.30
67572;SHT31;54397;47.506;19.158;2023-02-05T15:22:35;4.73;39.06
67572;SHT31;54397;47.506;19.158;2023-02-05T15:26:05;4.77;38.59
67572;SHT31;54397;47.506;19.158;2023-02-05T15:29:33;4.51;39.41
67572;SHT31;54397;47.506;19.158;2023-02-05T15:33:06;4.38;38.79
67572;SHT31;54397;47.506;19.158;2023-02-05T15:39:56;4.31;40.48
67572;SHT31;54397;47.506;19.158;2023-02-05T15:43:22;4.24;39.55
67572;SHT31;54397;47.506;19.158;2023-02-05T15:46:45;4.10;40.06
67572;SHT31;54397;47.506;19.158;2023-02-05T15:50:12;3.96;40.46
67572;SHT31;54397;47.506;19.158;2023-02-05T15:53:42;4.08;39.85
67572;SHT31;54397;47.506;19.158;2023-02-05T15:57:06;3.97;40.06
67572;SHT31;54397;47.506;19.158;2023-02-05T16:00:31;3.87;41.05
67572;SHT31;54397;47.506;19.158;2023-02-05T16:03:56;3.62;40.87
67572;SHT31;54397;47.506;19.158;2023-02-05T16:07:23;3.49;42.01
67572;SHT31;54397;47.506;19.158;2023-02-05T16:10:54;3.63;41.55
67572;SHT31;54397;47.506;19.158;2023-02-05T16:17:47;3.63;43.29
67572;SHT31;54397;47.506;19.158;2023-02-05T16:24:46;3.34;45.46
67572;SHT31;54397;47.506;19.158;2023-02-05T16:28:17;3.42;43.43
67572;SHT31;54397;47.506;19.158;2023-02-05T16:31:42;3.21;44.57
67572;SHT31;54397;47.506;19.158;2023-02-05T16:35:06;3.36;43.53
67572;SHT31;54397;47.506;19.158;2023-02-05T16:38:31;3.01;46.56
67572;SHT31;54397;47.506;19.158;2023-02-05T16:42:04;2.84;46.09
67572;SHT31;54397;47.506;19.158;2023-02-05T16:45:26;2.97;44.97
67572;SHT31;54397;47.506;19.158;2023-02-05T16:52:31;3.15;44.89
67572;SHT31;54397;47.506;19.158;2023-02-05T16:55:58;3.30;44.34
67572;SHT31;54397;47.506;19.158;2023-02-05T16:59:31;3.04;45.89
67572;SHT31;54397;47.506;19.158;2023-02-05T17:02:56;2.79;48.07
67572;SHT31;54397;47.506;19.158;2023-02-05T17:06:19;2.86;48.09
67572;SHT31;54397;47.506;19.158;2023-02-05T17:09:43;2.72;47.87
67572;SHT31;54397;47.506;19.158;2023-02-05T17:13:27;2.34;49.67
67572;SHT31;54397;47.506;19.158;2023-02-05T17:17:17;2.53;48.91
67572;SHT31;54397;47.506;19.158;2023-02-05T17:20:39;2.28;50.34
67572;SHT31;54397;47.506;19.158;2023-02-05T17:24:01;2.06;51.68
67572;SHT31;54397;47.506;19.158;2023-02-05T17:27:36;2.77;73.19
67572;SHT31;54397;47.506;19.158;2023-02-05T17:30:58;3.73;70.40
67572;SHT31;54397;47.506;19.158;2023-02-05T17:34:20;3.86;60.85
67572;SHT31;54397;47.506;19.158;2023-02-05T17:37:44;3.99;55.63
67572;SHT31;54397;47.506;19.158;2023-02-05T17:41:13;4.06;59.94
67572;SHT31;54397;47.506;19.158;2023-02-05T17:44:53;4.13;58.32
67572;SHT31;54397;47.506;19.158;2023-02-05T17:48:16;3.97;57.70
67572;SHT31;54397;47.506;19.158;2023-02-05T17:51:40;3.62;56.87
67572;SHT31;54397;47.506;19.158;2023-02-05T17:55:04;3.03;47.89
67572;SHT31;54397;47.506;19.158;2023-02-05T17:58:26;2.73;48.21
67572;SHT31;54397;47.506;19.158;2023-02-05T18:01:50;2.65;49.27
67572;SHT31;54397;47.506;19.158;2023-02-05T18:05:12;2.57;49.32
67572;SHT31;54397;47.506;19.158;2023-02-05T18:08:34;2.36;49.31
67572;SHT31;54397;47.506;19.158;2023-02-05T18:11:57;2.34;47.77
67572;SHT31;54397;47.506;19.158;2023-02-05T18:15:19;2.20;49.03
67572;SHT31;54397;47.506;19.158;2023-02-05T18:18:40;2.72;70.93
67572;SHT31;54397;47.506;19.158;2023-02-05T18:22:02;3.11;61.64
67572;SHT31;54397;47.506;19.158;2023-02-05T18:25:30;3.45;68.32
67572;SHT31;54397;47.506;19.158;2023-02-05T18:28:52;3.69;58.33
67572;SHT31;54397;47.506;19.158;2023-02-05T18:32:21;3.55;57.44
67572;SHT31;54397;47.506;19.158;2023-02-05T18:35:42;3.41;55.16
67572;SHT31;54397;47.506;19.158;2023-02-05T18:39:04;3.52;57.20
67572;SHT31;54397;47.506;19.158;2023-02-05T18:42:28;3.30;48.14
67572;SHT31;54397;47.506;19.158;2023-02-05T18:45:52;2.76;46.80
67572;SHT31;54397;47.506;19.158;2023-02-05T18:49:16;2.03;46.31
67572;SHT31;54397;47.506;19.158;2023-02-05T18:52:37;1.81;47.45
67572;SHT31;54397;47.506;19.158;2023-02-05T18:56:03;1.48;47.49
67572;SHT31;54397;47.506;19.158;2023-02-05T19:00:38;1.39;48.82
67572;SHT31;54397;47.506;19.158;2023-02-05T19:04:05;1.31;48.73
67572;SHT31;54397;47.506;19.158;2023-02-05T19:07:27;1.46;49.27
67572;SHT31;54397;47.506;19.158;2023-02-05T19:10:50;1.43;49.13
67572;SHT31;54397;47.506;19.158;2023-02-05T19:14:14;1.73;56.79
67572;SHT31;54397;47.506;19.158;2023-02-05T19:17:37;2.00;60.44
67572;SHT31;54397;47.506;19.158;2023-02-05T19:21:03;2.34;62.02
67572;SHT31;54397;47.506;19.158;2023-02-05T19:24:26;2.60;59.25
67572;SHT31;54397;47.506;19.158;2023-02-05T19:27:53;2.75;59.10
67572;SHT31;54397;47.506;19.158;2023-02-05T19:31:16;2.86;59.19
67572;SHT31;54397;47.506;19.158;2023-02-05T19:34:38;2.84;56.46
67572;SHT31;54397;47.506;19.158;2023-02-05T19:38:03;2.75;57.64
67572;SHT31;54397;47.506;19.158;2023-02-05T19:41:28;2.56;48.47
67572;SHT31;54397;47.506;19.158;2023-02-05T19:44:59;2.25;49.10
67572;SHT31;54397;47.506;19.158;2023-02-05T19:48:20;1.98;48.76
67572;SHT31;54397;47.506;19.158;2023-02-05T19:51:46;1.53;51.27
67572;SHT31;54397;47.506;19.158;2023-02-05T19:55:08;1.35;52.38
67572;SHT31;54397;47.506;19.158;2023-02-05T19:58:29;1.01;53.88
67572;SHT31;54397;47.506;19.158;2023-02-05T20:01:53;1.04;53.43
67572;SHT31;54397;47.506;19.158;2023-02-05T20:05:15;0.92;54.09
67572;SHT31;54397;47.506;19.158;2023-02-05T20:08:38;0.72;54.50
67572;SHT31;54397;47.506;19.158;2023-02-05T20:12:02;0.90;53.73
67572;SHT31;54397;47.506;19.158;2023-02-05T20:15:23;0.63;55.01
67572;SHT31;54397;47.506;19.158;2023-02-05T20:18:45;0.95;68.16
67572;SHT31;54397;47.506;19.158;2023-02-05T20:22:08;1.45;65.92
67572;SHT31;54397;47.506;19.158;2023-02-05T20:25:32;1.71;65.33
67572;SHT31;54397;47.506;19.158;2023-02-05T20:28:56;1.86;63.54
67572;SHT31;54397;47.506;19.158;2023-02-05T20:32:37;1.86;63.79
67572;SHT31;54397;47.506;19.158;2023-02-05T20:36:03;1.81;64.49
67572;SHT31;54397;47.506;19.158;2023-02-05T20:39:27;1.93;64.55
67572;SHT31;54397;47.506;19.158;2023-02-05T20:42:52;1.87;61.44
67572;SHT31;54397;47.506;19.158;2023-02-05T20:46:14;1.46;54.48
67572;SHT31;54397;47.506;19.158;2023-02-05T20:49:38;1.04;56.07
67572;SHT31;54397;47.506;19.158;2023-02-05T20:53:00;0.73;56.99
67572;SHT31;54397;47.506;19.158;2023-02-05T20:56:22;0.62;57.09
67572;SHT31;54397;47.506;19.158;2023-02-05T20:59:47;0.79;57.24
67572;SHT31;54397;47.506;19.158;2023-02-05T21:03:09;0.88;57.69
67572;SHT31;54397;47.506;19.158;2023-02-05T21:06:36;0.69;57.52
67572;SHT31;54397;47.506;19.158;2023-02-05T21:10:00;0.42;57.39
67572;SHT31;54397;47.506;19.158;2023-02-05T21:13:26;0.08;59.10
67572;SHT31;54397;47.506;19.158;2023-02-05T21:16:49;0.26;57.54
67572;SHT31;54397;47.506;19.158;2023-02-05T21:20:11;0.39;58.05
67572;SHT31;54397;47.506;19.158;2023-02-05T21:23:34;0.18;65.72
67572;SHT31;54397;47.506;19.158;2023-02-05T21:26:55;0.43;72.97
67572;SHT31;54397;47.506;19.158;2023-02-05T21:30:17;0.64;68.96
67572;SHT31;54397;47.506;19.158;2023-02-05T21:33:41;0.88;68.50
67572;SHT31;54397;47.506;19.158;2023-02-05T21:37:03;0.95;68.04
67572;SHT31;54397;47.506;19.158;2023-02-05T21:40:27;1.00;69.25
67572;SHT31;54397;47.506;19.158;2023-02-05T21:43:52;1.05;68.21
67572;SHT31;54397;47.506;19.158;2023-02-05T21:47:15;1.00;68.31
67572;SHT31;54397;47.506;19.158;2023-02-05T21:50:37;0.79;58.76
67572;SHT31;54397;47.506;19.158;2023-02-05T21:54:01;0.45;59.45
67572;SHT31;54397;47.506;19.158;2023-02-05T21:57:24;-0.01;61.09
67572;SHT31;54397;47.506;19.158;2023-02-05T22:00:45;-0.33;62.08
67572;SHT31;54397;47.506;19.158;2023-02-05T22:04:11;-0.40;61.81
67572;SHT31;54397;47.506;19.158;2023-02-05T22:07:32;-0.29;60.72
67572;SHT31;54397;47.506;19.158;2023-02-05T22:10:59;-0.65;63.86
67572;SHT31;54397;47.506;19.158;2023-02-05T22:14:23;-0.95;64.20
67572;SHT31;54397;47.506;19.158;2023-02-05T22:17:44;-0.80;62.68
67572;SHT31;54397;47.506;19.158;2023-02-05T22:21:14;-0.72;62.72
67572;SHT31;54397;47.506;19.158;2023-02-05T22:24:38;-0.81;63.24
67572;SHT31;54397;47.506;19.158;2023-02-05T22:28:00;-0.87;63.65
67572;SHT31;54397;47.506;19.158;2023-02-05T22:31:22;-0.85;62.96
67572;SHT31;54397;47.506;19.158;2023-02-05T22:34:43;-0.71;62.61
