sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:01:05;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:01:25;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:04:13;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:04:35;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:07:21;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:07:43;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:10:30;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:10:51;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:13:39;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:14:01;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:16:47;7;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:17:09;7;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:19:56;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:20:17;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:23:04;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:23:28;7;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:26:12;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:26:36;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:29:22;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:29:44;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:32:30;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:32:55;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:35:41;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:36:03;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:38:51;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:39:11;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:42:00;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:42:21;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:45:08;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:45:29;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:48:16;10;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:48:39;10;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:51:24;6;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:51:49;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:54:32;11;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:54:58;11;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:57:42;6;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T00:58:05;6;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:00:50;14;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:01:15;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:03:58;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:04:22;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:07:09;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:07:31;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:10:16;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:10:44;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:13:24;8;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:13:53;8;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:16:35;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:19:43;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:20:10;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:22:51;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:23:19;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:26:02;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:26:27;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:29:10;6;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:29:34;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:32:18;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:32:42;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:35:29;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:35:50;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:38:37;7;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:39:01;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:41:45;2;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:45:39;6;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:48:36;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:49:02;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:51:47;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:52:13;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:54:56;2;2;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:55:21;2;2;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:58:04;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T01:58:30;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:01:12;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:01:39;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:04:51;8;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:07:44;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:07:59;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:10:52;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:11:13;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:14:02;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:14:22;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:17:12;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:17:31;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:20:21;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:20:42;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:26:59;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:27:30;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:33:24;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:33:56;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:36:54;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:37:07;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:40:17;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:40:27;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:43:25;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:43:55;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:47:04;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:49:55;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:50:22;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:53:35;6;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:56:23;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:56:43;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:59:34;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T02:59:53;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:02:42;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:03:03;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:05:51;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:06:11;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:09:31;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:12:09;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:12:41;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:15:17;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:15:49;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:18:29;7;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:18:56;7;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:21:39;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:22:05;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:24:47;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:25:12;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:27:56;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:28:21;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:31:12;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:31:46;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:34:35;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:38:32;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:41:50;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:45:47;3;3;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:49:14;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:52:26;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:55:07;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:55:36;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:58:20;2;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T03:58:44;6;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:01:30;7;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:01:54;7;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:04:39;7;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:05:02;7;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:07:46;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:08:10;10;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:10:54;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:11:18;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:14:02;3;3;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:14:26;3;3;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:17:12;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:17:35;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:20:20;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:20:43;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:23:28;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:23:51;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:26:36;8;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:27:01;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:29:44;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:30:09;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:32:55;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:33:17;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:36:03;8;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:36:28;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:39:12;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:39:35;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:42:22;10;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:42:43;10;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:45:29;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:45:54;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:48:39;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:49:02;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:51:48;15;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:52:09;15;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:54:56;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:55:21;8;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:58:04;6;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T04:58:29;6;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:01:17;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:01:36;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:04:27;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:04:48;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:07:33;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:07:55;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:10:42;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:13:49;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:14:14;8;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:16:57;7;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:17:22;7;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:20:09;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:20:30;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:23:17;9;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:23:41;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:26:24;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:26:49;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:29:35;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:29:56;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:32:46;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:33:08;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:35:53;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:36:16;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:39:02;2;2;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:39:48;2;2;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:42:48;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:43:44;4;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:46:33;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:46:52;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:50:00;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:52:50;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:55:58;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:56:19;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:59:05;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T05:59:27;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:02:13;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:02:38;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:05:21;8;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:08:32;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:08:55;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:11:40;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:12:04;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:14:48;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:17:58;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:18:21;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:21:06;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:21:31;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:24:16;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:24:39;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:27:25;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:27:47;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:30:33;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:30:58;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:33:40;8;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:34:05;8;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:36:52;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:37:13;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:39:59;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:40:24;6;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:43:07;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:43:33;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:46:19;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:46:41;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:49:26;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:49:51;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:52:34;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:52:58;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:55:45;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:56:07;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:58:53;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T06:59:21;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:02:01;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:02:28;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:05:12;10;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:08:20;8;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:08:45;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:11:28;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:11:53;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:14:39;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:15:02;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:18:11;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:20:57;4;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:21:19;4;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:24:06;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:24:31;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:27:14;5;5;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:27:38;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:30:22;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:30:46;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:33:32;10;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:33:55;10;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:36:42;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:37:05;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:39:52;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:40:13;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:43:00;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:43:21;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:46:10;12;9;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:46:31;10;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:49:18;11;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:49:39;11;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:52:27;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:52:49;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:55:35;10;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:56:01;12;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:58:43;22;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T07:59:10;22;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:01:52;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:02:18;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:05:00;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:05:25;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:08:08;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:08:34;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:11:19;11;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:11:42;11;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:14:26;17;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:14:51;10;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:17:35;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:18:00;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:20:45;12;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:21:10;12;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:23:53;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:24:18;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:27:03;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:27:28;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:30:13;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:30:37;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:33:26;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:33:47;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:36:35;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:36:58;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:39:44;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:40:10;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:42:56;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:43:19;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:46:06;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:46:27;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:49:16;14;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:49:36;14;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:52:23;21;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:52:44;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:55:32;19;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:55:56;19;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:58:39;31;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T08:59:05;31;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T09:01:48;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T09:02:14;14;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T09:04:57;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T09:05:22;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T09:08:05;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T09:08:31;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T09:11:13;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-02-05T09:11:39;14;12;9
