sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2023-02-05T00:01:32;98540.38;;;0.77
71640;BMP280;60912;48.968;10.124;2023-02-05T00:03:58;98547.34;;;0.78
71640;BMP280;60912;48.968;10.124;2023-02-05T00:06:23;98541.91;;;0.78
71640;BMP280;60912;48.968;10.124;2023-02-05T00:08:49;98548.03;;;0.65
71640;BMP280;60912;48.968;10.124;2023-02-05T00:11:14;98547.50;;;0.54
71640;BMP280;60912;48.968;10.124;2023-02-05T00:13:41;98537.94;;;0.50
71640;BMP280;60912;48.968;10.124;2023-02-05T00:16:16;98535.47;;;0.55
71640;BMP280;60912;48.968;10.124;2023-02-05T00:18:43;98540.56;;;0.69
71640;BMP280;60912;48.968;10.124;2023-02-05T00:21:09;98528.69;;;0.63
71640;BMP280;60912;48.968;10.124;2023-02-05T00:23:35;98526.97;;;0.53
71640;BMP280;60912;48.968;10.124;2023-02-05T00:26:02;98524.91;;;0.41
71640;BMP280;60912;48.968;10.124;2023-02-05T00:28:27;98527.28;;;0.39
71640;BMP280;60912;48.968;10.124;2023-02-05T00:30:55;98523.03;;;0.38
71640;BMP280;60912;48.968;10.124;2023-02-05T00:33:20;98526.81;;;0.44
71640;BMP280;60912;48.968;10.124;2023-02-05T00:35:46;98521.97;;;0.52
71640;BMP280;60912;48.968;10.124;2023-02-05T00:38:11;98521.06;;;0.58
71640;BMP280;60912;48.968;10.124;2023-02-05T00:40:37;98518.06;;;0.53
71640;BMP280;60912;48.968;10.124;2023-02-05T00:43:02;98520.22;;;0.61
71640;BMP280;60912;48.968;10.124;2023-02-05T00:45:27;98517.00;;;0.50
71640;BMP280;60912;48.968;10.124;2023-02-05T00:48:05;98514.34;;;0.47
71640;BMP280;60912;48.968;10.124;2023-02-05T00:50:31;98518.50;;;0.51
71640;BMP280;60912;48.968;10.124;2023-02-05T00:52:57;98517.31;;;0.52
71640;BMP280;60912;48.968;10.124;2023-02-05T00:55:22;98527.50;;;0.48
71640;BMP280;60912;48.968;10.124;2023-02-05T00:57:48;98532.72;;;0.39
71640;BMP280;60912;48.968;10.124;2023-02-05T01:00:15;98529.84;;;0.30
71640;BMP280;60912;48.968;10.124;2023-02-05T01:02:40;98529.09;;;0.29
71640;BMP280;60912;48.968;10.124;2023-02-05T01:05:06;98529.25;;;0.38
71640;BMP280;60912;48.968;10.124;2023-02-05T01:07:32;98531.81;;;0.29
71640;BMP280;60912;48.968;10.124;2023-02-05T01:09:57;98528.56;;;0.18
71640;BMP280;60912;48.968;10.124;2023-02-05T01:12:22;98533.91;;;0.22
71640;BMP280;60912;48.968;10.124;2023-02-05T01:14:48;98523.13;;;0.18
71640;BMP280;60912;48.968;10.124;2023-02-05T01:17:14;98519.25;;;0.19
71640;BMP280;60912;48.968;10.124;2023-02-05T01:19:40;98529.03;;;0.13
71640;BMP280;60912;48.968;10.124;2023-02-05T01:22:05;98528.50;;;0.22
71640;BMP280;60912;48.968;10.124;2023-02-05T01:24:31;98527.38;;;0.19
71640;BMP280;60912;48.968;10.124;2023-02-05T01:26:56;98525.25;;;0.27
71640;BMP280;60912;48.968;10.124;2023-02-05T01:29:24;98521.38;;;0.28
71640;BMP280;60912;48.968;10.124;2023-02-05T01:31:49;98511.59;;;0.14
71640;BMP280;60912;48.968;10.124;2023-02-05T01:34:15;98504.91;;;0.19
71640;BMP280;60912;48.968;10.124;2023-02-05T01:36:40;98510.00;;;0.17
71640;BMP280;60912;48.968;10.124;2023-02-05T01:39:06;98503.03;;;0.16
71640;BMP280;60912;48.968;10.124;2023-02-05T01:41:31;98500.84;;;0.27
71640;BMP280;60912;48.968;10.124;2023-02-05T01:44:19;98496.78;;;0.35
71640;BMP280;60912;48.968;10.124;2023-02-05T01:46:50;98487.22;;;0.30
71640;BMP280;60912;48.968;10.124;2023-02-05T01:49:35;98482.56;;;0.31
71640;BMP280;60912;48.968;10.124;2023-02-05T01:52:06;98484.06;;;0.16
71640;BMP280;60912;48.968;10.124;2023-02-05T01:54:34;98489.78;;;0.02
71640;BMP280;60912;48.968;10.124;2023-02-05T01:57:05;98480.97;;;-0.03
71640;BMP280;60912;48.968;10.124;2023-02-05T01:59:33;98485.28;;;-0.05
71640;BMP280;60912;48.968;10.124;2023-02-05T02:02:00;98483.41;;;-0.08
71640;BMP280;60912;48.968;10.124;2023-02-05T02:06:54;98478.22;;;-0.39
71640;BMP280;60912;48.968;10.124;2023-02-05T02:09:20;98474.63;;;-0.32
71640;BMP280;60912;48.968;10.124;2023-02-05T02:11:46;98473.28;;;-0.24
71640;BMP280;60912;48.968;10.124;2023-02-05T02:14:12;98479.69;;;-0.14
71640;BMP280;60912;48.968;10.124;2023-02-05T02:16:39;98472.56;;;-0.08
71640;BMP280;60912;48.968;10.124;2023-02-05T02:19:12;98472.50;;;-0.05
71640;BMP280;60912;48.968;10.124;2023-02-05T02:33:04;98451.34;;;0.07
71640;BMP280;60912;48.968;10.124;2023-02-05T02:35:53;98439.66;;;0.10
71640;BMP280;60912;48.968;10.124;2023-02-05T02:38:29;98441.16;;;-0.06
71640;BMP280;60912;48.968;10.124;2023-02-05T02:41:05;98454.53;;;-0.15
71640;BMP280;60912;48.968;10.124;2023-02-05T02:46:16;98442.56;;;-0.17
71640;BMP280;60912;48.968;10.124;2023-02-05T02:48:45;98448.28;;;-0.31
71640;BMP280;60912;48.968;10.124;2023-02-05T02:51:13;98438.56;;;-0.29
71640;BMP280;60912;48.968;10.124;2023-02-05T02:53:41;98427.41;;;-0.35
71640;BMP280;60912;48.968;10.124;2023-02-05T02:56:11;98432.94;;;-0.38
71640;BMP280;60912;48.968;10.124;2023-02-05T02:58:43;98428.94;;;-0.33
71640;BMP280;60912;48.968;10.124;2023-02-05T03:01:10;98441.22;;;-0.25
71640;BMP280;60912;48.968;10.124;2023-02-05T03:03:40;98436.81;;;-0.39
71640;BMP280;60912;48.968;10.124;2023-02-05T03:06:08;98441.34;;;-0.52
71640;BMP280;60912;48.968;10.124;2023-02-05T03:08:39;98429.22;;;-0.48
71640;BMP280;60912;48.968;10.124;2023-02-05T03:11:15;98430.00;;;-0.47
71640;BMP280;60912;48.968;10.124;2023-02-05T03:13:41;98415.56;;;-0.60
71640;BMP280;60912;48.968;10.124;2023-02-05T03:16:08;98430.16;;;-0.54
71640;BMP280;60912;48.968;10.124;2023-02-05T03:18:33;98430.75;;;-0.47
71640;BMP280;60912;48.968;10.124;2023-02-05T03:21:03;98434.00;;;-0.36
71640;BMP280;60912;48.968;10.124;2023-02-05T03:23:29;98433.06;;;-0.45
71640;BMP280;60912;48.968;10.124;2023-02-05T03:25:55;98425.28;;;-0.43
71640;BMP280;60912;48.968;10.124;2023-02-05T03:28:20;98425.97;;;-0.39
71640;BMP280;60912;48.968;10.124;2023-02-05T03:44:06;98415.63;;;-0.44
71640;BMP280;60912;48.968;10.124;2023-02-05T03:46:46;98410.13;;;-0.41
71640;BMP280;60912;48.968;10.124;2023-02-05T03:52:01;98406.97;;;-0.55
71640;BMP280;60912;48.968;10.124;2023-02-05T03:54:37;98406.78;;;-0.48
71640;BMP280;60912;48.968;10.124;2023-02-05T03:59:50;98390.84;;;-0.62
71640;BMP280;60912;48.968;10.124;2023-02-05T04:02:17;98383.97;;;-0.67
71640;BMP280;60912;48.968;10.124;2023-02-05T04:04:43;98388.34;;;-0.73
71640;BMP280;60912;48.968;10.124;2023-02-05T04:07:08;98397.66;;;-0.74
71640;BMP280;60912;48.968;10.124;2023-02-05T04:09:34;98397.47;;;-0.63
71640;BMP280;60912;48.968;10.124;2023-02-05T04:11:59;98400.16;;;-0.63
71640;BMP280;60912;48.968;10.124;2023-02-05T04:14:24;98396.34;;;-0.66
71640;BMP280;60912;48.968;10.124;2023-02-05T04:16:50;98397.09;;;-0.65
71640;BMP280;60912;48.968;10.124;2023-02-05T04:19:15;98390.16;;;-0.66
71640;BMP280;60912;48.968;10.124;2023-02-05T04:21:40;98384.19;;;-0.78
71640;BMP280;60912;48.968;10.124;2023-02-05T04:24:06;98381.97;;;-0.83
71640;BMP280;60912;48.968;10.124;2023-02-05T04:26:32;98378.97;;;-0.68
71640;BMP280;60912;48.968;10.124;2023-02-05T04:28:57;98386.19;;;-0.62
71640;BMP280;60912;48.968;10.124;2023-02-05T04:31:22;98378.50;;;-0.63
71640;BMP280;60912;48.968;10.124;2023-02-05T04:33:48;98372.22;;;-0.60
71640;BMP280;60912;48.968;10.124;2023-02-05T04:36:13;98389.13;;;-0.53
71640;BMP280;60912;48.968;10.124;2023-02-05T04:38:39;98399.19;;;-0.53
71640;BMP280;60912;48.968;10.124;2023-02-05T04:41:07;98393.81;;;-0.57
71640;BMP280;60912;48.968;10.124;2023-02-05T04:43:33;98399.31;;;-0.60
71640;BMP280;60912;48.968;10.124;2023-02-05T04:46:06;98394.59;;;-0.56
71640;BMP280;60912;48.968;10.124;2023-02-05T04:48:32;98394.19;;;-0.55
71640;BMP280;60912;48.968;10.124;2023-02-05T04:50:57;98388.19;;;-0.46
71640;BMP280;60912;48.968;10.124;2023-02-05T04:53:23;98400.06;;;-0.40
71640;BMP280;60912;48.968;10.124;2023-02-05T04:55:48;98394.03;;;-0.28
71640;BMP280;60912;48.968;10.124;2023-02-05T04:58:13;98396.44;;;-0.14
71640;BMP280;60912;48.968;10.124;2023-02-05T05:00:39;98387.03;;;-0.09
71640;BMP280;60912;48.968;10.124;2023-02-05T05:03:04;98369.66;;;-0.12
71640;BMP280;60912;48.968;10.124;2023-02-05T05:05:30;98375.53;;;-0.13
71640;BMP280;60912;48.968;10.124;2023-02-05T05:07:58;98374.00;;;-0.14
71640;BMP280;60912;48.968;10.124;2023-02-05T05:10:23;98378.81;;;-0.06
71640;BMP280;60912;48.968;10.124;2023-02-05T05:12:48;98382.97;;;-0.01
71640;BMP280;60912;48.968;10.124;2023-02-05T05:15:14;98377.38;;;0.06
71640;BMP280;60912;48.968;10.124;2023-02-05T05:17:39;98374.06;;;0.15
71640;BMP280;60912;48.968;10.124;2023-02-05T05:20:05;98375.78;;;0.25
71640;BMP280;60912;48.968;10.124;2023-02-05T05:22:30;98375.53;;;0.19
71640;BMP280;60912;48.968;10.124;2023-02-05T05:24:56;98376.78;;;0.15
71640;BMP280;60912;48.968;10.124;2023-02-05T05:27:21;98384.34;;;0.23
71640;BMP280;60912;48.968;10.124;2023-02-05T05:29:48;98394.16;;;0.33
71640;BMP280;60912;48.968;10.124;2023-02-05T05:32:13;98389.31;;;0.41
71640;BMP280;60912;48.968;10.124;2023-02-05T05:34:39;98385.41;;;0.42
71640;BMP280;60912;48.968;10.124;2023-02-05T05:37:04;98389.91;;;0.49
71640;BMP280;60912;48.968;10.124;2023-02-05T05:39:29;98390.16;;;0.38
71640;BMP280;60912;48.968;10.124;2023-02-05T05:42:13;98392.53;;;0.36
71640;BMP280;60912;48.968;10.124;2023-02-05T05:44:57;98384.94;;;0.31
71640;BMP280;60912;48.968;10.124;2023-02-05T05:47:23;98397.50;;;0.25
71640;BMP280;60912;48.968;10.124;2023-02-05T05:49:48;98390.34;;;0.31
71640;BMP280;60912;48.968;10.124;2023-02-05T05:52:14;98390.25;;;0.34
71640;BMP280;60912;48.968;10.124;2023-02-05T05:54:39;98384.72;;;0.38
71640;BMP280;60912;48.968;10.124;2023-02-05T05:57:06;98384.06;;;0.50
71640;BMP280;60912;48.968;10.124;2023-02-05T05:59:32;98377.94;;;0.62
71640;BMP280;60912;48.968;10.124;2023-02-05T06:01:57;98392.69;;;0.61
71640;BMP280;60912;48.968;10.124;2023-02-05T06:04:22;98395.63;;;0.67
71640;BMP280;60912;48.968;10.124;2023-02-05T06:06:48;98384.22;;;0.59
71640;BMP280;60912;48.968;10.124;2023-02-05T06:09:13;98372.53;;;0.46
71640;BMP280;60912;48.968;10.124;2023-02-05T06:11:38;98376.09;;;0.43
71640;BMP280;60912;48.968;10.124;2023-02-05T06:14:04;98388.47;;;0.44
71640;BMP280;60912;48.968;10.124;2023-02-05T06:16:29;98377.75;;;0.53
71640;BMP280;60912;48.968;10.124;2023-02-05T06:18:55;98377.94;;;0.62
71640;BMP280;60912;48.968;10.124;2023-02-05T06:21:21;98383.09;;;0.73
71640;BMP280;60912;48.968;10.124;2023-02-05T06:23:46;98375.44;;;0.68
71640;BMP280;60912;48.968;10.124;2023-02-05T06:26:11;98377.50;;;0.64
71640;BMP280;60912;48.968;10.124;2023-02-05T06:28:37;98387.56;;;0.63
71640;BMP280;60912;48.968;10.124;2023-02-05T06:31:02;98388.50;;;0.73
71640;BMP280;60912;48.968;10.124;2023-02-05T06:33:27;98381.06;;;0.61
71640;BMP280;60912;48.968;10.124;2023-02-05T06:35:53;98369.72;;;0.50
71640;BMP280;60912;48.968;10.124;2023-02-05T06:38:18;98371.34;;;0.47
71640;BMP280;60912;48.968;10.124;2023-02-05T06:40:43;98364.53;;;0.55
71640;BMP280;60912;48.968;10.124;2023-02-05T06:43:09;98367.75;;;0.66
71640;BMP280;60912;48.968;10.124;2023-02-05T06:45:34;98356.59;;;0.77
71640;BMP280;60912;48.968;10.124;2023-02-05T06:48:00;98357.84;;;0.89
71640;BMP280;60912;48.968;10.124;2023-02-05T06:50:25;98363.59;;;0.91
71640;BMP280;60912;48.968;10.124;2023-02-05T06:52:51;98360.56;;;0.89
71640;BMP280;60912;48.968;10.124;2023-02-05T06:55:17;98369.53;;;0.73
71640;BMP280;60912;48.968;10.124;2023-02-05T06:57:42;98363.28;;;0.60
71640;BMP280;60912;48.968;10.124;2023-02-05T07:00:08;98362.03;;;0.48
71640;BMP280;60912;48.968;10.124;2023-02-05T07:02:34;98374.81;;;0.48
71640;BMP280;60912;48.968;10.124;2023-02-05T07:05:00;98376.00;;;0.63
71640;BMP280;60912;48.968;10.124;2023-02-05T07:07:26;98373.03;;;0.57
71640;BMP280;60912;48.968;10.124;2023-02-05T07:09:52;98368.00;;;0.56
71640;BMP280;60912;48.968;10.124;2023-02-05T07:12:17;98359.78;;;0.59
71640;BMP280;60912;48.968;10.124;2023-02-05T07:14:43;98367.66;;;0.70
71640;BMP280;60912;48.968;10.124;2023-02-05T07:17:08;98366.19;;;0.82
71640;BMP280;60912;48.968;10.124;2023-02-05T07:19:34;98376.25;;;0.97
71640;BMP280;60912;48.968;10.124;2023-02-05T07:22:00;98384.34;;;1.14
71640;BMP280;60912;48.968;10.124;2023-02-05T07:24:25;98382.81;;;1.13
71640;BMP280;60912;48.968;10.124;2023-02-05T07:26:51;98377.72;;;1.27
71640;BMP280;60912;48.968;10.124;2023-02-05T07:29:16;98377.53;;;1.34
71640;BMP280;60912;48.968;10.124;2023-02-05T07:31:41;98371.44;;;1.30
71640;BMP280;60912;48.968;10.124;2023-02-05T07:34:07;98376.69;;;1.63
71640;BMP280;60912;48.968;10.124;2023-02-05T07:36:32;98377.00;;;2.15
71640;BMP280;60912;48.968;10.124;2023-02-05T07:38:57;98372.88;;;2.58
71640;BMP280;60912;48.968;10.124;2023-02-05T07:41:23;98381.50;;;2.78
71640;BMP280;60912;48.968;10.124;2023-02-05T07:43:51;98368.41;;;2.86
71640;BMP280;60912;48.968;10.124;2023-02-05T07:46:17;98372.69;;;2.74
71640;BMP280;60912;48.968;10.124;2023-02-05T07:48:42;98366.03;;;2.75
71640;BMP280;60912;48.968;10.124;2023-02-05T07:51:14;98363.00;;;2.73
71640;BMP280;60912;48.968;10.124;2023-02-05T07:53:39;98354.38;;;2.53
71640;BMP280;60912;48.968;10.124;2023-02-05T07:56:05;98354.47;;;2.28
71640;BMP280;60912;48.968;10.124;2023-02-05T07:58:30;98348.84;;;2.09
71640;BMP280;60912;48.968;10.124;2023-02-05T08:01:00;98338.63;;;1.88
71640;BMP280;60912;48.968;10.124;2023-02-05T08:03:26;98331.69;;;1.62
71640;BMP280;60912;48.968;10.124;2023-02-05T08:05:52;98334.09;;;1.60
71640;BMP280;60912;48.968;10.124;2023-02-05T08:08:17;98344.19;;;1.72
71640;BMP280;60912;48.968;10.124;2023-02-05T08:10:42;98336.25;;;1.77
71640;BMP280;60912;48.968;10.124;2023-02-05T08:13:08;98340.28;;;1.73
71640;BMP280;60912;48.968;10.124;2023-02-05T08:15:33;98345.16;;;1.78
71640;BMP280;60912;48.968;10.124;2023-02-05T08:17:58;98341.16;;;1.70
71640;BMP280;60912;48.968;10.124;2023-02-05T08:20:25;98331.78;;;1.45
71640;BMP280;60912;48.968;10.124;2023-02-05T08:22:51;98324.94;;;1.54
71640;BMP280;60912;48.968;10.124;2023-02-05T08:25:16;98328.22;;;1.74
71640;BMP280;60912;48.968;10.124;2023-02-05T08:27:42;98328.19;;;1.87
71640;BMP280;60912;48.968;10.124;2023-02-05T08:30:14;98335.91;;;2.01
71640;BMP280;60912;48.968;10.124;2023-02-05T08:32:40;98329.56;;;2.16
71640;BMP280;60912;48.968;10.124;2023-02-05T08:35:05;98332.81;;;2.24
71640;BMP280;60912;48.968;10.124;2023-02-05T08:37:31;98322.56;;;2.28
71640;BMP280;60912;48.968;10.124;2023-02-05T08:39:56;98334.44;;;2.56
71640;BMP280;60912;48.968;10.124;2023-02-05T08:42:22;98334.75;;;2.80
71640;BMP280;60912;48.968;10.124;2023-02-05T08:44:49;98328.19;;;2.90
71640;BMP280;60912;48.968;10.124;2023-02-05T08:47:18;98324.09;;;2.94
71640;BMP280;60912;48.968;10.124;2023-02-05T08:49:43;98314.50;;;3.03
71640;BMP280;60912;48.968;10.124;2023-02-05T08:52:08;98321.06;;;3.14
71640;BMP280;60912;48.968;10.124;2023-02-05T08:54:34;98323.38;;;3.25
71640;BMP280;60912;48.968;10.124;2023-02-05T08:56:59;98315.19;;;3.25
71640;BMP280;60912;48.968;10.124;2023-02-05T08:59:25;98308.00;;;3.09
71640;BMP280;60912;48.968;10.124;2023-02-05T09:01:50;98303.28;;;3.01
71640;BMP280;60912;48.968;10.124;2023-02-05T09:04:18;98305.34;;;2.96
71640;BMP280;60912;48.968;10.124;2023-02-05T09:06:45;98298.91;;;3.03
71640;BMP280;60912;48.968;10.124;2023-02-05T09:09:11;98291.66;;;3.09
71640;BMP280;60912;48.968;10.124;2023-02-05T09:11:37;98276.44;;;3.21
71640;BMP280;60912;48.968;10.124;2023-02-05T09:14:03;98263.34;;;3.38
71640;BMP280;60912;48.968;10.124;2023-02-05T09:16:28;98268.81;;;3.56
71640;BMP280;60912;48.968;10.124;2023-02-05T09:18:55;98252.97;;;3.72
71640;BMP280;60912;48.968;10.124;2023-02-05T09:21:20;98254.47;;;3.83
71640;BMP280;60912;48.968;10.124;2023-02-05T09:23:46;98258.44;;;4.00
71640;BMP280;60912;48.968;10.124;2023-02-05T09:26:12;98256.78;;;4.02
71640;BMP280;60912;48.968;10.124;2023-02-05T09:28:37;98254.97;;;4.08
71640;BMP280;60912;48.968;10.124;2023-02-05T09:31:05;98257.88;;;4.14
71640;BMP280;60912;48.968;10.124;2023-02-05T09:33:31;98260.41;;;4.08
71640;BMP280;60912;48.968;10.124;2023-02-05T09:35:57;98255.84;;;3.96
71640;BMP280;60912;48.968;10.124;2023-02-05T09:38:22;98252.06;;;3.85
71640;BMP280;60912;48.968;10.124;2023-02-05T09:40:58;98257.50;;;3.66
71640;BMP280;60912;48.968;10.124;2023-02-05T09:44:11;98257.66;;;3.63
71640;BMP280;60912;48.968;10.124;2023-02-05T09:46:51;98258.44;;;3.72
71640;BMP280;60912;48.968;10.124;2023-02-05T09:51:58;98246.94;;;3.87
71640;BMP280;60912;48.968;10.124;2023-02-05T09:54:27;98236.63;;;3.91
71640;BMP280;60912;48.968;10.124;2023-02-05T09:56:57;98233.88;;;4.00
71640;BMP280;60912;48.968;10.124;2023-02-05T09:59:25;98244.03;;;4.08
71640;BMP280;60912;48.968;10.124;2023-02-05T10:01:54;98242.53;;;3.98
71640;BMP280;60912;48.968;10.124;2023-02-05T10:04:20;98230.56;;;3.87
71640;BMP280;60912;48.968;10.124;2023-02-05T10:09:33;98230.22;;;3.76
71640;BMP280;60912;48.968;10.124;2023-02-05T10:15:31;98223.13;;;3.87
71640;BMP280;60912;48.968;10.124;2023-02-05T10:26:15;98212.97;;;4.06
71640;BMP280;60912;48.968;10.124;2023-02-05T10:32:00;98210.81;;;4.19
71640;BMP280;60912;48.968;10.124;2023-02-05T10:37:19;98202.22;;;4.30
71640;BMP280;60912;48.968;10.124;2023-02-05T10:39:45;98203.69;;;4.40
71640;BMP280;60912;48.968;10.124;2023-02-05T10:42:45;98202.91;;;4.48
71640;BMP280;60912;48.968;10.124;2023-02-05T10:45:26;98202.59;;;4.46
71640;BMP280;60912;48.968;10.124;2023-02-05T10:51:02;98199.56;;;4.44
71640;BMP280;60912;48.968;10.124;2023-02-05T10:53:28;98197.00;;;4.50
71640;BMP280;60912;48.968;10.124;2023-02-05T10:55:56;98199.28;;;4.52
71640;BMP280;60912;48.968;10.124;2023-02-05T11:01:01;98194.59;;;4.43
71640;BMP280;60912;48.968;10.124;2023-02-05T11:03:27;98187.75;;;4.47
71640;BMP280;60912;48.968;10.124;2023-02-05T11:05:52;98196.25;;;4.49
71640;BMP280;60912;48.968;10.124;2023-02-05T11:08:40;98195.34;;;4.53
71640;BMP280;60912;48.968;10.124;2023-02-05T11:11:06;98197.13;;;4.56
71640;BMP280;60912;48.968;10.124;2023-02-05T11:13:48;98188.00;;;4.59
71640;BMP280;60912;48.968;10.124;2023-02-05T11:16:14;98180.13;;;4.61
71640;BMP280;60912;48.968;10.124;2023-02-05T11:18:43;98171.63;;;4.59
71640;BMP280;60912;48.968;10.124;2023-02-05T11:21:09;98174.66;;;4.61
71640;BMP280;60912;48.968;10.124;2023-02-05T11:23:36;98170.44;;;4.51
71640;BMP280;60912;48.968;10.124;2023-02-05T11:26:13;98168.63;;;4.47
71640;BMP280;60912;48.968;10.124;2023-02-05T11:28:40;98165.28;;;4.43
71640;BMP280;60912;48.968;10.124;2023-02-05T11:33:45;98160.47;;;4.38
71640;BMP280;60912;48.968;10.124;2023-02-05T11:36:18;98158.06;;;4.22
71640;BMP280;60912;48.968;10.124;2023-02-05T11:38:48;98156.56;;;4.30
71640;BMP280;60912;48.968;10.124;2023-02-05T11:44:00;98151.81;;;4.40
71640;BMP280;60912;48.968;10.124;2023-02-05T11:46:41;98149.81;;;4.49
71640;BMP280;60912;48.968;10.124;2023-02-05T11:49:19;98147.94;;;4.65
71640;BMP280;60912;48.968;10.124;2023-02-05T11:51:46;98137.25;;;4.76
71640;BMP280;60912;48.968;10.124;2023-02-05T11:57:32;98135.84;;;4.90
71640;BMP280;60912;48.968;10.124;2023-02-05T12:02:35;98134.72;;;4.96
71640;BMP280;60912;48.968;10.124;2023-02-05T12:05:23;98131.91;;;4.91
71640;BMP280;60912;48.968;10.124;2023-02-05T12:07:57;98130.84;;;4.88
71640;BMP280;60912;48.968;10.124;2023-02-05T12:18:43;98111.19;;;4.99
71640;BMP280;60912;48.968;10.124;2023-02-05T12:21:32;98104.13;;;5.16
71640;BMP280;60912;48.968;10.124;2023-02-05T12:26:54;98096.97;;;5.33
71640;BMP280;60912;48.968;10.124;2023-02-05T12:43:36;98089.00;;;5.06
71640;BMP280;60912;48.968;10.124;2023-02-05T12:46:18;98086.91;;;5.01
71640;BMP280;60912;48.968;10.124;2023-02-05T12:51:53;98071.97;;;4.87
71640;BMP280;60912;48.968;10.124;2023-02-05T12:54:38;98070.00;;;4.87
71640;BMP280;60912;48.968;10.124;2023-02-05T12:57:11;98074.81;;;4.93
71640;BMP280;60912;48.968;10.124;2023-02-05T12:59:41;98073.78;;;4.90
71640;BMP280;60912;48.968;10.124;2023-02-05T13:07:42;98065.41;;;4.61
71640;BMP280;60912;48.968;10.124;2023-02-05T13:10:17;98058.28;;;4.63
71640;BMP280;60912;48.968;10.124;2023-02-05T13:12:49;98065.28;;;4.64
71640;BMP280;60912;48.968;10.124;2023-02-05T13:15:26;98054.66;;;4.66
71640;BMP280;60912;48.968;10.124;2023-02-05T13:18:15;98058.50;;;4.74
71640;BMP280;60912;48.968;10.124;2023-02-05T13:20:44;98062.16;;;4.80
71640;BMP280;60912;48.968;10.124;2023-02-05T13:23:33;98052.91;;;4.78
71640;BMP280;60912;48.968;10.124;2023-02-05T13:26:37;98052.94;;;4.93
71640;BMP280;60912;48.968;10.124;2023-02-05T13:29:23;98063.53;;;5.00
71640;BMP280;60912;48.968;10.124;2023-02-05T13:31:53;98065.97;;;4.98
71640;BMP280;60912;48.968;10.124;2023-02-05T13:34:20;98058.22;;;4.96
71640;BMP280;60912;48.968;10.124;2023-02-05T13:52:58;98057.59;;;5.01
71640;BMP280;60912;48.968;10.124;2023-02-05T13:56:15;98055.50;;;4.96
71640;BMP280;60912;48.968;10.124;2023-02-05T13:58:44;98055.16;;;5.03
71640;BMP280;60912;48.968;10.124;2023-02-05T14:01:26;98050.00;;;5.05
71640;BMP280;60912;48.968;10.124;2023-02-05T14:04:22;98052.44;;;5.03
71640;BMP280;60912;48.968;10.124;2023-02-05T14:07:06;98049.41;;;5.01
71640;BMP280;60912;48.968;10.124;2023-02-05T14:09:37;98053.53;;;4.97
71640;BMP280;60912;48.968;10.124;2023-02-05T14:12:19;98057.00;;;4.97
71640;BMP280;60912;48.968;10.124;2023-02-05T14:22:50;98058.88;;;5.15
71640;BMP280;60912;48.968;10.124;2023-02-05T14:30:59;98054.00;;;5.19
71640;BMP280;60912;48.968;10.124;2023-02-05T14:33:28;98047.78;;;5.18
71640;BMP280;60912;48.968;10.124;2023-02-05T14:39:06;98050.50;;;5.18
71640;BMP280;60912;48.968;10.124;2023-02-05T14:41:48;98052.88;;;5.25
71640;BMP280;60912;48.968;10.124;2023-02-05T14:44:24;98055.13;;;5.27
71640;BMP280;60912;48.968;10.124;2023-02-05T14:47:05;98055.97;;;5.18
71640;BMP280;60912;48.968;10.124;2023-02-05T14:49:44;98046.13;;;5.12
71640;BMP280;60912;48.968;10.124;2023-02-05T14:57:50;98046.28;;;4.94
71640;BMP280;60912;48.968;10.124;2023-02-05T15:00:33;98048.25;;;4.93
71640;BMP280;60912;48.968;10.124;2023-02-05T15:13:38;98053.53;;;4.73
71640;BMP280;60912;48.968;10.124;2023-02-05T15:19:05;98063.81;;;4.45
71640;BMP280;60912;48.968;10.124;2023-02-05T15:21:53;98064.78;;;4.42
71640;BMP280;60912;48.968;10.124;2023-02-05T15:24:21;98062.00;;;4.51
71640;BMP280;60912;48.968;10.124;2023-02-05T15:29:30;98073.31;;;4.59
71640;BMP280;60912;48.968;10.124;2023-02-05T15:32:34;98070.28;;;4.57
71640;BMP280;60912;48.968;10.124;2023-02-05T15:35:21;98064.81;;;4.57
71640;BMP280;60912;48.968;10.124;2023-02-05T15:40:52;98072.78;;;4.55
71640;BMP280;60912;48.968;10.124;2023-02-05T15:43:59;98073.53;;;4.55
71640;BMP280;60912;48.968;10.124;2023-02-05T15:46:55;98081.72;;;4.55
71640;BMP280;60912;48.968;10.124;2023-02-05T15:53:15;98077.31;;;4.48
71640;BMP280;60912;48.968;10.124;2023-02-05T15:56:30;98070.38;;;4.38
71640;BMP280;60912;48.968;10.124;2023-02-05T15:59:11;98089.50;;;4.38
71640;BMP280;60912;48.968;10.124;2023-02-05T16:08:28;98108.44;;;4.42
71640;BMP280;60912;48.968;10.124;2023-02-05T16:22:25;98118.06;;;4.28
71640;BMP280;60912;48.968;10.124;2023-02-05T16:35:31;98132.63;;;4.16
71640;BMP280;60912;48.968;10.124;2023-02-05T16:37:57;98129.13;;;4.16
71640;BMP280;60912;48.968;10.124;2023-02-05T16:40:32;98124.75;;;4.09
71640;BMP280;60912;48.968;10.124;2023-02-05T16:48:30;98134.00;;;4.12
71640;BMP280;60912;48.968;10.124;2023-02-05T16:50:56;98130.81;;;4.13
