sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:00:15;11.24;11.24;11.24;10.63;84.91;84.89;84.86;84.64;73.33;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:02:41;11.71;11.71;11.71;11.08;88.46;88.44;88.41;88.18;76.40;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:05:07;12.03;12.02;12.01;11.35;90.64;90.62;90.59;90.35;78.26;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:07:33;11.58;11.58;11.58;10.95;87.46;87.44;87.42;87.19;75.54;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:10:04;11.53;11.53;11.53;10.91;87.10;87.08;87.05;86.83;75.23;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:12:37;11.34;11.34;11.33;10.71;85.53;85.51;85.48;85.25;73.85;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:15:16;12.20;12.13;12.02;11.22;89.65;89.62;89.57;89.19;77.05;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:17:41;11.20;11.17;11.14;10.49;83.74;83.72;83.68;83.42;72.20;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:20:07;10.76;10.71;10.61;9.93;79.27;79.25;79.20;78.87;68.15;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:22:33;10.07;10.06;10.05;9.48;75.72;75.70;75.68;75.47;65.35;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:24:58;8.49;8.48;8.45;7.97;63.61;63.60;63.57;63.38;54.86;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:27:24;7.77;7.77;7.77;7.35;58.69;58.67;58.65;58.50;50.68;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:29:49;7.29;7.28;7.27;6.86;54.76;54.74;54.72;54.56;47.25;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:32:14;6.68;6.68;6.68;6.31;50.39;50.38;50.36;50.23;43.51;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:34:40;5.98;5.97;5.97;5.64;45.04;45.03;45.01;44.89;38.88;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:37:06;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.04;32.96;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:39:31;5.18;5.17;5.14;4.84;38.63;38.62;38.60;38.47;33.29;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:41:57;4.85;4.85;4.83;4.55;36.37;36.36;36.34;36.23;31.36;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:44:22;4.77;4.76;4.76;4.49;35.83;35.82;35.81;35.70;30.92;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:46:47;4.35;4.34;4.32;4.07;32.48;32.47;32.46;32.35;28.00;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:49:13;4.09;4.08;4.06;3.81;30.42;30.41;30.40;30.29;26.20;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:51:38;3.86;3.85;3.83;3.60;28.78;28.77;28.76;28.66;24.80;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:54:04;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.29;24.51;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:56:29;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.19;23.55;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T00:58:55;3.65;3.64;3.63;3.42;27.31;27.30;27.29;27.20;23.55;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:01:21;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.63;23.93;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:03:47;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.21;22.71;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:06:12;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.31;23.66;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:08:38;3.66;3.66;3.66;3.46;27.59;27.58;27.57;27.50;23.82;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:11:07;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.61;22.19;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:13:35;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.66;19.63;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:16:01;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.13;19.17;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:18:26;2.83;2.83;2.83;2.68;21.40;21.39;21.39;21.33;18.48;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:20:52;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.77;17.13;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:23:17;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.41;16.81;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:25:43;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.72;16.22;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:28:08;2.52;2.52;2.51;2.36;18.85;18.85;18.84;18.78;16.26;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:30:34;2.43;2.43;2.42;2.27;18.16;18.15;18.14;18.08;15.64;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:33:00;2.27;2.25;2.22;2.06;16.47;16.47;16.45;16.37;14.12;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:35:25;2.63;2.59;2.50;2.27;18.11;18.10;18.08;17.92;15.37;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:37:51;2.62;2.57;2.49;2.26;18.05;18.04;18.01;17.86;15.32;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:40:16;2.46;2.42;2.33;2.11;16.83;16.82;16.80;16.65;14.26;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:42:43;2.79;2.74;2.64;2.38;19.04;19.03;19.00;18.83;16.13;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:47:56;2.43;2.40;2.34;2.14;17.07;17.06;17.04;16.92;14.55;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:50:28;2.59;2.55;2.50;2.29;18.30;18.29;18.27;18.15;15.61;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:53:02;2.52;2.49;2.43;2.22;17.77;17.76;17.74;17.61;15.14;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:55:34;2.71;2.68;2.62;2.41;19.24;19.23;19.21;19.09;16.42;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T01:58:07;2.32;2.29;2.24;2.06;16.42;16.42;16.40;16.29;14.01;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:00:33;2.61;2.57;2.51;2.30;18.41;18.40;18.38;18.26;15.70;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:02:59;2.34;2.31;2.25;2.06;16.44;16.43;16.41;16.29;14.00;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:05:25;2.28;2.25;2.19;2.00;16.02;16.01;15.99;15.88;13.65;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:07:51;2.41;2.36;2.28;2.05;16.39;16.38;16.35;16.20;13.87;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:10:16;2.64;2.58;2.45;2.18;17.42;17.40;17.37;17.17;14.65;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:12:44;2.53;2.46;2.33;2.05;16.39;16.38;16.34;16.13;13.73;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:15:17;2.72;2.65;2.51;2.20;17.62;17.61;17.57;17.35;14.76;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:17:47;2.40;2.34;2.22;1.96;15.64;15.63;15.60;15.40;13.12;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:20:18;2.90;2.82;2.68;2.37;18.94;18.93;18.89;18.66;15.90;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:28:34;2.87;2.81;2.69;2.40;19.20;19.19;19.16;18.95;16.20;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:31:11;2.92;2.85;2.71;2.41;19.27;19.26;19.22;19.00;16.21;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:36:31;3.71;3.61;3.42;3.01;24.09;24.08;24.03;23.72;20.20;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:39:08;3.46;3.36;3.19;2.81;22.49;22.47;22.43;22.15;18.86;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:41:41;3.61;3.50;3.31;2.90;23.15;23.14;23.08;22.77;19.36;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:44:36;3.88;3.78;3.58;3.16;25.28;25.26;25.21;24.90;21.20;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:47:08;4.24;4.14;3.96;3.54;28.30;28.28;28.23;27.93;23.87;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:49:40;4.19;4.10;3.92;3.50;28.00;27.99;27.94;27.64;23.62;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:52:14;4.28;4.21;4.07;3.68;29.40;29.39;29.35;29.09;24.94;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:54:44;4.49;4.40;4.22;3.78;30.23;30.22;30.17;29.86;25.53;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:57:14;4.78;4.72;4.59;4.20;33.56;33.55;33.51;33.26;28.59;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T02:59:45;4.75;4.72;4.67;4.35;34.74;34.73;34.71;34.55;29.83;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:02:14;5.07;5.05;5.03;4.72;37.69;37.68;37.66;37.52;32.45;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:04:51;5.35;5.29;5.18;4.77;38.08;38.07;38.03;37.78;32.52;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:07:30;5.14;5.11;5.03;4.68;37.35;37.33;37.31;37.12;32.02;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:10:10;4.97;4.96;4.94;4.66;37.18;37.17;37.15;37.04;32.06;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:12:44;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.16;33.93;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:15:10;5.53;5.51;5.47;5.13;40.99;40.98;40.96;40.80;35.28;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:17:36;5.82;5.79;5.74;5.36;42.81;42.80;42.78;42.59;36.80;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:22:40;6.37;6.34;6.28;5.87;46.89;46.88;46.85;46.66;40.31;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:25:06;6.03;6.02;5.99;5.63;44.99;44.98;44.96;44.81;38.77;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:27:32;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.98;39.84;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:29:58;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.67;38.70;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:40:21;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.25;37.47;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:46:12;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.17;35.67;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T03:57:30;6.20;6.20;6.20;5.86;46.83;46.82;46.80;46.68;40.44;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:00:04;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.36;43.63;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:02:31;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.72;43.07;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:04:57;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.25;42.67;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:07:22;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.14;41.71;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:09:48;6.04;6.04;6.04;5.71;45.61;45.59;45.58;45.46;39.39;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:12:13;6.05;6.05;6.05;5.72;45.71;45.70;45.68;45.57;39.48;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:14:39;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.02;38.14;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:17:04;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.65;34.35;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:19:31;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.74;29.23;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:21:57;3.69;3.68;3.68;3.47;27.73;27.72;27.71;27.63;23.93;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:24:22;3.33;3.32;3.29;3.09;24.67;24.66;24.65;24.56;21.23;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:26:48;2.95;2.90;2.80;2.53;20.23;20.22;20.19;20.01;17.15;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:29:15;2.90;2.80;2.61;2.26;18.05;18.04;17.99;17.71;15.00;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:31:40;2.75;2.61;2.36;1.93;15.47;15.45;15.38;15.02;12.53;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:34:05;2.92;2.70;2.31;1.73;13.84;13.82;13.72;13.18;10.68;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:36:31;3.14;2.85;2.34;1.61;12.91;12.88;12.75;12.06;9.47;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:38:56;4.23;3.77;2.95;1.82;14.65;14.60;14.40;13.30;9.97;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:41:22;5.06;4.44;3.31;1.79;14.51;14.44;14.17;12.67;8.84;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:43:47;5.71;4.98;3.65;1.88;15.22;15.14;14.82;13.06;8.80;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:46:13;6.07;5.27;3.80;1.86;15.13;15.04;14.69;12.76;8.28;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:48:38;8.11;6.98;4.94;2.25;18.35;18.23;17.73;15.05;9.17;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:51:05;8.19;7.03;4.92;2.15;17.54;17.42;16.91;14.14;8.25;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:53:31;10.25;8.75;6.02;2.45;20.03;19.87;19.20;15.63;8.36;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:56:07;9.67;8.25;5.65;2.26;18.49;18.34;17.71;14.31;7.47;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T04:58:33;10.25;8.71;5.90;2.26;18.50;18.34;17.65;13.99;6.80;1.10
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:00:59;11.53;9.78;6.60;2.47;20.24;20.06;19.29;15.13;7.08;1.12
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:03:24;12.41;10.54;7.12;2.69;22.08;21.88;21.05;16.60;7.91;1.10
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:05:50;12.22;10.39;7.06;2.74;22.43;22.24;21.43;17.08;8.49;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:08:16;12.49;10.64;7.27;2.88;23.56;23.37;22.55;18.14;9.33;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:10:43;12.19;10.39;7.12;2.86;23.41;23.23;22.43;18.15;9.53;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:13:09;11.40;9.72;6.67;2.70;22.06;21.89;21.15;17.16;9.09;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:15:34;10.31;8.78;6.00;2.37;19.39;19.23;18.56;14.92;7.65;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:17:59;10.50;8.93;6.06;2.33;19.11;18.95;18.25;14.50;7.13;1.09
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:20:25;9.95;8.46;5.76;2.25;18.41;18.26;17.60;14.07;7.07;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:22:50;9.64;8.19;5.56;2.14;17.56;17.41;16.77;13.33;6.57;1.08
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:25:16;10.05;8.54;5.80;2.23;18.30;18.14;17.47;13.88;6.83;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:27:42;10.62;9.03;6.14;2.39;19.54;19.38;18.68;14.90;7.43;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:30:07;8.69;7.41;5.08;2.05;16.78;16.64;16.08;13.03;6.89;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:32:33;9.82;8.38;5.75;2.32;18.99;18.84;18.20;14.76;7.81;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:34:59;8.33;7.10;4.86;1.94;15.87;15.74;15.19;12.27;6.38;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:37:24;8.26;7.05;4.83;1.95;15.93;15.80;15.26;12.37;6.52;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:39:50;9.09;7.75;5.30;2.11;17.28;17.14;16.54;13.34;6.92;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:42:34;9.13;7.79;5.34;2.15;17.61;17.47;16.88;13.68;7.22;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:45:18;8.38;7.15;4.90;1.98;16.18;16.05;15.51;12.57;6.64;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:47:43;9.75;8.31;5.69;2.28;18.67;18.52;17.88;14.46;7.57;1.08
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:50:09;8.90;7.59;5.20;2.09;17.07;16.93;16.35;13.23;6.93;1.08
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:52:34;9.53;8.11;5.54;2.18;17.84;17.69;17.06;13.69;6.97;1.09
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:54:59;10.37;8.82;6.00;2.33;19.12;18.96;18.28;14.59;7.30;1.10
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:57:25;10.05;8.54;5.80;2.24;18.34;18.18;17.51;13.93;6.88;1.10
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T05:59:50;10.31;8.78;5.98;2.35;19.23;19.07;18.39;14.73;7.47;1.08
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:02:16;9.96;8.48;5.79;2.28;18.69;18.53;17.88;14.36;7.34;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:04:41;10.63;9.03;6.11;2.31;18.97;18.80;18.09;14.27;6.83;1.09
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:07:07;11.18;9.52;6.50;2.56;20.99;20.82;20.09;16.13;8.25;1.08
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:09:32;10.79;9.20;6.31;2.54;20.81;20.65;19.95;16.17;8.53;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:11:58;9.45;8.09;5.60;2.35;19.23;19.08;18.48;15.23;8.49;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:14:23;10.45;8.96;6.26;2.71;22.12;21.96;21.31;17.76;10.26;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:16:49;10.68;9.17;6.44;2.85;23.19;23.03;22.37;18.78;11.09;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:19:16;11.46;9.79;6.76;2.80;22.89;22.71;21.98;18.01;9.85;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:21:42;12.19;10.40;7.15;2.91;23.78;23.59;22.80;18.54;9.91;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:24:07;12.40;10.57;7.24;2.91;23.78;23.59;22.78;18.43;9.66;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:26:33;12.01;10.27;7.09;2.94;24.03;23.85;23.07;18.91;10.37;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:28:58;12.47;10.68;7.43;3.16;25.82;25.64;24.85;20.58;11.66;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:31:27;14.18;12.09;8.30;3.34;27.35;27.14;26.21;21.25;11.21;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:33:53;13.06;11.13;7.61;3.04;24.84;24.64;23.79;19.19;9.97;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:36:19;12.91;11.02;7.58;3.09;25.23;25.03;24.19;19.69;10.54;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:38:44;12.88;11.03;7.66;3.25;26.51;26.31;25.49;21.08;11.88;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:41:10;12.84;11.00;7.66;3.29;26.81;26.62;25.80;21.43;12.23;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:43:35;13.10;11.20;7.75;3.24;26.47;26.27;25.43;20.91;11.58;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:46:01;14.11;12.03;8.25;3.32;27.15;26.93;26.01;21.06;11.08;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:48:26;13.83;11.80;8.12;3.31;27.05;26.84;25.94;21.12;11.31;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:50:51;12.49;10.68;7.40;3.10;25.33;25.14;24.34;20.04;11.14;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:53:17;13.72;11.71;8.06;3.30;26.99;26.78;25.89;21.12;11.39;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:55:42;13.58;11.58;7.93;3.17;25.98;25.77;24.88;20.11;10.51;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T06:58:08;13.46;11.45;7.80;3.05;24.98;24.77;23.89;19.11;9.64;1.10
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:00:33;13.08;11.18;7.72;3.21;26.22;26.02;25.18;20.66;11.35;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:02:59;13.94;11.93;8.28;3.50;28.56;28.35;27.46;22.68;12.73;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:05:25;12.91;11.03;7.61;3.14;25.65;25.45;24.62;20.14;10.97;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:07:50;12.46;10.64;7.34;3.02;24.66;24.47;23.67;19.34;10.49;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:10:16;13.21;11.26;7.72;3.11;25.45;25.25;24.39;19.76;10.42;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:12:42;14.74;12.57;8.61;3.45;28.22;28.00;27.03;21.86;11.44;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:15:08;14.91;12.71;8.70;3.48;28.50;28.27;27.30;22.06;11.52;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:17:33;14.43;12.29;8.42;3.36;27.49;27.27;26.33;21.25;11.06;1.08
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:19:59;12.82;10.91;7.44;2.92;23.90;23.70;22.86;18.32;9.29;1.08
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:22:25;14.65;12.47;8.49;3.32;27.17;26.94;25.98;20.78;10.47;1.09
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:24:50;13.58;11.58;7.93;3.18;26.02;25.81;24.92;20.15;10.55;1.08
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:27:16;12.42;10.59;7.25;2.91;23.80;23.60;22.79;18.43;9.65;1.08
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:29:41;12.15;10.37;7.13;2.89;23.66;23.48;22.69;18.44;9.83;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:32:07;11.43;9.74;6.68;2.68;21.90;21.73;20.98;16.97;8.89;1.08
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:34:32;11.44;9.78;6.75;2.79;22.77;22.59;21.85;17.89;9.75;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:36:58;11.38;9.72;6.69;2.74;22.43;22.25;21.52;17.56;9.48;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:39:23;13.05;11.09;7.53;2.90;23.75;23.55;22.68;18.03;8.87;1.11
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:41:49;13.17;11.20;7.60;2.92;23.93;23.72;22.85;18.14;8.90;1.10
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:44:15;14.07;12.01;8.27;3.38;27.61;27.39;26.48;21.58;11.60;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:46:40;14.50;12.40;8.57;3.56;29.12;28.90;27.97;22.96;12.64;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:49:06;14.64;12.48;8.57;3.46;28.29;28.06;27.11;21.98;11.62;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:51:32;16.09;13.70;9.36;3.70;30.33;30.08;29.02;23.34;11.99;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:53:58;16.65;14.19;9.74;3.93;32.11;31.85;30.77;24.94;13.16;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:56:23;17.25;14.72;10.12;4.11;33.63;33.36;32.25;26.22;14.00;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T07:58:50;17.76;15.32;10.89;5.04;41.00;40.74;39.66;33.83;20.91;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-02-05T08:01:15;19.67;17.19;12.68;6.65;53.88;53.61;52.51;46.55;31.79;0.89
