sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-05T00:02:15;10.3;10.2;10.2;9.7;;;;2.0;241.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:04:45;9.6;9.6;9.6;9.1;;;;2.0;234.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:07:14;10.3;10.3;10.3;9.8;;;;2.0;231.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:09:44;9.7;9.7;9.6;9.2;;;;2.0;224.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:12:14;8.5;8.5;8.5;8.0;;;;2.0;222.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:14:44;9.4;9.4;9.4;8.9;;;;2.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:17:14;10.0;10.0;10.0;9.5;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:19:43;8.9;8.9;8.9;8.4;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:22:13;10.8;10.8;10.8;10.2;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:24:43;10.7;10.6;10.6;10.0;;;;2.0;210.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:27:13;10.5;10.4;10.4;9.9;;;;2.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:29:42;10.6;10.6;10.6;10.1;;;;2.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:32:12;9.7;9.7;9.7;9.3;;;;2.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:34:42;10.6;10.6;10.6;10.0;;;;2.0;207.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:37:12;10.9;10.8;10.8;10.3;;;;2.0;206.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:39:41;10.7;10.7;10.7;10.1;;;;2.0;206.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:42:11;10.5;10.5;10.4;9.9;;;;2.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:44:40;10.0;9.9;9.9;9.4;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:47:10;10.9;10.9;10.9;10.3;;;;2.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:49:40;11.5;11.4;11.3;10.6;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:52:09;9.9;9.9;9.9;9.4;;;;2.0;223.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:54:40;10.5;10.5;10.5;9.9;;;;2.0;225.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:57:11;11.1;11.1;11.1;10.6;;;;2.0;227.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T00:59:45;11.4;11.4;11.4;10.8;;;;2.0;231.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:02:15;11.2;11.1;11.0;10.4;;;;2.0;231.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:04:49;11.2;11.2;11.1;10.6;;;;2.0;227.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:07:20;12.4;12.3;12.2;11.6;;;;2.0;227.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:09:50;12.0;11.9;11.8;11.1;;;;2.0;224.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:12:20;11.2;11.2;11.1;10.5;;;;2.0;222.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:14:50;12.0;11.9;11.8;11.1;;;;2.0;225.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:17:20;12.4;12.3;12.2;11.4;;;;2.0;226.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:19:50;13.1;13.0;12.9;12.2;;;;2.0;223.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:22:20;11.9;11.9;11.8;11.2;;;;2.0;218.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:24:50;12.3;12.2;12.1;11.5;;;;2.0;216.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:27:20;12.0;11.9;11.8;11.0;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:29:52;12.9;12.8;12.7;12.1;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:32:22;11.8;11.7;11.7;11.0;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:34:51;11.6;11.5;11.3;10.6;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:37:21;13.0;12.9;12.7;11.8;;;;2.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:39:51;11.9;11.8;11.6;10.9;;;;2.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:42:21;12.4;12.4;12.4;11.8;;;;2.0;221.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:48:03;12.8;12.7;12.5;11.7;;;;2.0;265.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:50:38;14.5;14.4;14.2;13.3;;;;2.0;268.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:53:15;13.5;13.4;13.2;12.4;;;;2.0;265.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:55:51;12.6;12.6;12.6;12.0;;;;2.0;264.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T01:58:24;13.0;12.9;12.7;11.9;;;;2.0;262.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:00:58;12.7;12.6;12.4;11.6;;;;2.0;259.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:03:29;12.4;12.4;12.3;11.6;;;;2.0;255.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:06:00;13.4;13.3;13.0;12.1;;;;2.0;254.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:08:32;13.1;13.1;12.9;12.2;;;;2.0;255.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:11:05;13.8;13.7;13.6;12.8;;;;2.0;260.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:13:38;13.5;13.3;13.1;12.2;;;;2.0;262.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:16:09;13.8;13.7;13.5;12.6;;;;2.0;274.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:18:40;14.5;14.4;14.3;13.5;;;;2.0;273.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:22:00;14.9;14.8;14.5;13.6;;;;2.0;276.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:26:07;14.6;14.5;14.3;13.3;;;;2.0;288.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:29:01;13.7;13.6;13.4;12.5;;;;2.0;289.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:31:33;13.5;13.4;13.2;12.4;;;;2.0;286.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:34:13;13.3;13.3;13.2;12.5;;;;2.0;282.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:36:49;14.3;14.1;13.9;12.9;;;;2.0;272.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:39:29;13.2;13.1;12.9;12.1;;;;2.0;264.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:42:07;13.8;13.7;13.6;12.7;;;;2.0;259.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:44:46;13.6;13.6;13.6;12.9;;;;2.0;254.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:47:21;13.6;13.6;13.5;12.7;;;;2.0;251.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:49:58;14.4;14.3;14.0;13.0;;;;2.0;243.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:52:33;13.9;13.8;13.6;12.7;;;;2.0;243.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:55:09;13.1;13.0;12.9;12.2;;;;2.0;242.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T02:57:42;12.4;12.4;12.2;11.5;;;;2.0;242.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:00:16;13.5;13.4;13.1;12.2;;;;2.0;240.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:02:51;12.8;12.8;12.7;12.0;;;;2.0;238.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:05:26;14.6;14.5;14.2;13.2;;;;2.0;238.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:08:00;12.1;12.1;12.1;11.5;;;;2.0;238.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:10:35;12.2;12.2;12.1;11.4;;;;2.0;233.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:13:10;11.5;11.5;11.5;11.0;;;;2.0;230.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:15:41;13.0;12.9;12.6;11.7;;;;2.0;223.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:18:13;12.3;12.2;11.9;11.0;;;;2.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:20:47;12.7;12.6;12.3;11.4;;;;2.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:23:20;11.7;11.7;11.7;11.2;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:25:54;11.4;11.3;11.3;10.8;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:28:24;12.4;12.3;12.1;11.3;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:30:56;11.8;11.8;11.7;11.0;;;;2.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:33:41;11.3;11.3;11.3;10.8;;;;2.0;211.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:36:23;9.6;9.6;9.6;9.2;;;;2.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:39:03;11.6;11.6;11.5;11.0;;;;2.0;202.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:41:47;11.1;11.1;11.1;10.6;;;;2.0;202.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:44:35;10.2;10.1;10.1;9.6;;;;2.0;204.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:47:18;11.2;11.1;10.9;10.1;;;;2.0;211.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:50:02;11.1;11.0;10.8;10.1;;;;2.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:52:42;12.1;12.0;11.7;10.9;;;;2.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:55:19;12.2;12.0;11.8;10.9;;;;2.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T03:57:56;10.9;10.8;10.6;9.8;;;;2.0;210.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:00:30;11.0;11.0;11.0;10.5;;;;2.0;206.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:03:01;10.3;10.2;10.0;9.4;;;;2.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:05:32;9.8;9.8;9.8;9.3;;;;2.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:08:02;10.2;10.1;9.9;9.1;;;;2.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:10:34;10.0;9.9;9.8;9.2;;;;2.0;210.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:13:04;9.3;9.3;9.3;8.9;;;;2.0;205.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:15:33;10.5;10.4;10.2;9.5;;;;2.0;198.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:18:03;9.4;9.4;9.4;9.0;;;;2.0;195.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:20:34;9.6;9.5;9.3;8.7;;;;2.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:23:04;10.0;9.9;9.6;8.9;;;;2.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:25:37;9.8;9.7;9.5;8.9;;;;2.0;187.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:28:09;8.9;8.9;8.9;8.5;;;;2.0;179.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:30:40;9.6;9.5;9.4;8.8;;;;2.0;176.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:33:10;9.3;9.3;9.3;8.9;;;;2.0;175.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:35:39;8.4;8.4;8.2;7.7;;;;2.0;174.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:38:09;8.5;8.5;8.5;8.1;;;;2.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:40:38;8.4;8.4;8.4;8.0;;;;2.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:43:08;8.5;8.5;8.4;8.0;;;;2.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:45:38;7.8;7.8;7.8;7.4;;;;2.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:48:08;8.0;8.0;8.0;7.7;;;;2.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:50:38;7.9;7.9;7.8;7.4;;;;2.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:53:08;7.5;7.5;7.5;7.1;;;;2.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:55:37;8.3;8.3;8.3;7.9;;;;2.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T04:58:07;8.2;8.2;8.2;7.8;;;;2.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:00:39;7.6;7.6;7.4;7.0;;;;2.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:03:09;7.7;7.7;7.7;7.4;;;;2.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:05:38;6.9;6.9;6.9;6.5;;;;2.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:08:10;7.1;7.1;7.1;6.8;;;;2.0;173.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:10:40;7.2;7.2;7.2;6.9;;;;2.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:13:09;6.7;6.7;6.7;6.4;;;;2.0;178.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:15:39;6.6;6.6;6.6;6.3;;;;2.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:18:09;7.0;7.0;7.0;6.7;;;;2.0;176.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:20:39;6.4;6.4;6.4;6.1;;;;2.0;174.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:23:09;7.0;7.0;7.0;6.6;;;;2.0;172.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:25:42;6.7;6.7;6.7;6.4;;;;1.0;169.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:28:13;6.9;6.8;6.7;6.2;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:30:44;7.2;7.2;7.2;6.8;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:33:15;6.0;6.0;6.0;5.8;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:35:45;6.0;6.0;6.0;5.8;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:38:15;6.0;6.0;6.0;5.7;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:40:45;6.2;6.2;6.2;5.9;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:43:33;5.5;5.5;5.5;5.3;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:46:18;5.6;5.6;5.6;5.4;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:48:50;5.8;5.8;5.8;5.5;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:51:22;5.5;5.5;5.5;5.3;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:53:53;5.1;5.1;5.1;4.8;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:56:23;4.6;4.6;4.5;4.3;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T05:58:53;4.8;4.8;4.8;4.5;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:01:25;5.1;5.1;5.1;4.8;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:03:54;4.3;4.3;4.3;4.1;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:06:24;4.1;4.1;4.1;3.9;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:08:55;3.7;3.7;3.7;3.6;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:11:25;3.7;3.7;3.7;3.5;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:13:55;4.1;4.1;4.1;3.9;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:16:24;3.5;3.5;3.5;3.3;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:18:55;3.1;3.1;3.1;2.9;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:21:25;3.3;3.3;3.3;3.2;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:23:54;3.0;3.0;3.0;2.8;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:26:24;2.6;2.6;2.6;2.5;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:28:55;2.6;2.6;2.6;2.5;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:31:29;2.6;2.6;2.6;2.4;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:33:59;2.4;2.4;2.4;2.3;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:36:29;2.1;2.1;2.1;2.0;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:38:58;2.2;2.2;2.2;2.1;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:41:28;1.9;1.9;1.9;1.8;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:43:58;2.2;2.2;2.2;2.1;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:46:27;2.1;2.1;2.1;2.0;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:48:57;2.1;2.1;2.1;2.0;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:51:26;2.4;2.4;2.4;2.2;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:53:56;1.8;1.8;1.8;1.7;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:56:28;1.3;1.3;1.3;1.3;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T06:58:58;1.6;1.6;1.6;1.5;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:01:27;1.4;1.4;1.4;1.3;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:03:57;1.4;1.4;1.4;1.3;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:06:27;1.7;1.7;1.7;1.6;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:08:57;1.8;1.8;1.8;1.6;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:11:27;1.4;1.4;1.3;1.2;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:13:58;1.2;1.1;1.1;1.0;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:16:29;1.6;1.6;1.5;1.4;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:18:59;1.1;1.1;1.1;1.0;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:21:29;1.3;1.3;1.3;1.2;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:23:59;1.2;1.2;1.2;1.1;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:26:29;1.1;1.1;1.1;1.0;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:28:58;1.4;1.3;1.3;1.2;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:31:28;1.8;1.7;1.6;1.5;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:34:00;1.4;1.4;1.3;1.1;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:36:29;1.6;1.6;1.5;1.3;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:38:59;1.8;1.8;1.7;1.5;;;;1.0;155.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:41:31;1.1;1.0;1.0;0.8;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:44:00;1.4;1.3;1.2;1.1;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:46:32;1.3;1.2;1.1;1.0;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:49:02;1.8;1.7;1.6;1.4;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:51:32;1.5;1.4;1.3;1.1;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:54:06;1.6;1.5;1.4;1.2;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:56:37;1.3;1.3;1.2;1.0;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T07:59:07;1.7;1.6;1.4;1.2;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:01:37;1.5;1.4;1.3;1.0;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:04:07;1.9;1.8;1.6;1.2;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:06:37;1.7;1.6;1.4;1.0;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:09:07;1.7;1.6;1.3;1.0;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:11:36;1.4;1.4;1.2;0.9;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:14:06;2.1;2.0;1.7;1.2;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:16:36;2.4;2.2;1.8;1.3;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:19:07;1.8;1.7;1.4;1.0;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:21:42;1.8;1.6;1.4;1.0;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:24:12;1.8;1.7;1.4;1.0;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:26:44;2.3;2.1;1.8;1.3;;;;1.0;166.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:29:13;1.5;1.4;1.2;0.8;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:31:43;2.5;2.3;1.9;1.3;;;;1.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:34:13;4.2;3.8;3.2;2.3;;;;1.0;173.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:36:43;3.6;3.4;3.0;2.3;;;;1.0;237.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:39:13;3.6;3.4;3.0;2.4;;;;1.0;318.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:41:43;3.1;2.9;2.6;2.1;;;;1.0;284.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:44:13;2.4;2.3;2.1;1.7;;;;1.0;293.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:46:42;2.4;2.3;2.1;1.7;;;;1.0;259.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:49:12;3.2;3.0;2.7;2.2;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:51:43;3.5;3.3;2.8;2.1;;;;1.0;199.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:54:12;3.2;3.0;2.5;1.8;;;;1.0;197.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:56:43;3.1;2.9;2.4;1.8;;;;1.0;196.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T08:59:14;3.2;3.0;2.5;1.8;;;;1.0;182.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:01:44;3.2;2.9;2.4;1.7;;;;1.0;172.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:04:14;3.2;3.0;2.5;1.8;;;;1.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:06:45;2.8;2.6;2.2;1.6;;;;1.0;171.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:09:16;2.5;2.3;1.9;1.4;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:11:46;2.4;2.3;1.9;1.4;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:14:16;3.0;2.8;2.3;1.8;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:16:47;2.9;2.7;2.3;1.7;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:19:19;2.8;2.6;2.2;1.6;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:21:48;2.6;2.4;2.0;1.4;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:24:18;3.1;2.9;2.3;1.6;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:26:48;3.1;2.8;2.3;1.5;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:29:18;3.4;3.1;2.5;1.7;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:31:48;3.5;3.2;2.6;1.7;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:34:17;3.2;3.0;2.4;1.6;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:36:47;3.4;3.1;2.4;1.6;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:39:17;3.9;3.6;2.8;1.8;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:41:50;4.4;3.9;3.1;1.9;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:44:30;3.5;3.1;2.5;1.6;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:47:15;3.8;3.5;2.7;1.7;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:49:54;4.0;3.7;2.9;1.9;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-05T09:52:32;4.0;3.6;2.9;2.0;;;;1.0;100.0;
