sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:02:14;19;15;;48;149132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:04:44;18;15;;45;147942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:07:14;19;15;;49;151252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:09:44;19;15;;47;147945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:12:14;17;15;;46;153458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:14:44;18;15;;43;142986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:17:14;18;15;;48;157650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:19:44;26;15;;64;146159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:22:14;22;15;;57;152697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:24:44;22;15;;56;148459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:27:14;22;15;;56;150696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:29:44;17;15;;42;146444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:32:14;21;15;;54;150917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:34:44;25;15;;65;152504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:37:14;22;15;;57;151182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:39:44;23;15;;58;150484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:42:14;21;15;;52;147990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:44:44;14;15;;38;152098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:47:14;20;15;;51;149101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:49:44;19;15;;49;150569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:52:14;20;15;;51;149023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:54:44;19;15;;49;147086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:57:14;16;15;;42;153711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T00:59:44;21;15;;53;148382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:02:14;14;15;;36;150142
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:04:44;16;15;;42;149880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:07:15;21;15;;54;149899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:09:45;19;15;;49;151471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:12:15;17;15;;44;151247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:14:45;15;15;;40;150069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:17:15;23;15;;59;149797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:19:45;19;15;;49;149492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:22:15;15;15;;40;150558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:24:45;17;15;;44;146812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:27:15;25;15;;62;147861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:29:45;19;15;;51;156134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:32:15;18;15;;44;144235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:34:46;22;15;;53;143227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:37:16;16;15;;45;161908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:39:46;12;15;;30;149820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:42:18;21;15;;55;150404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:47:17;17;15;;44;147480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:49:47;17;15;;45;150657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:52:17;22;15;;57;152270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:54:47;19;15;;46;139827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:57:19;17;15;;45;156894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T01:59:48;22;15;;57;154579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:02:18;18;15;;45;149474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:04:49;21;15;;53;150383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:07:20;23;15;;58;145183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:09:50;17;16;;45;152570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:12:25;16;15;;43;152621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:14:53;17;15;;45;153230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:17:22;16;15;;39;142430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:19:55;21;15;;56;157456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:29:57;22;15;;56;148696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:35:02;15;15;;40;158001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:37:26;15;15;;39;146519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:39:59;20;15;;53;152691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:42:28;23;15;;60;152211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:44:57;19;15;;47;146557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:47:36;19;15;;50;154106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:50:00;17;15;;44;150103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:52:27;21;15;;52;146078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:54:57;17;15;;44;152530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:57:27;19;15;;49;152509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T02:59:58;18;15;;47;151159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:02:29;16;15;;42;150367
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:05:00;20;15;;50;146095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:07:36;17;15;;45;155004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:10:06;20;15;;52;150366
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:12:30;15;15;;38;144003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:15:00;18;15;;46;152407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:17:30;21;15;;55;151417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:20:04;18;15;;46;150052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:22:31;19;16;;50;151591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:25:01;15;15;;40;151770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:27:32;19;15;;48;150243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:30:03;18;15;;46;147975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:37:44;19;15;;48;150999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:52:38;15;15;;35;139762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:55:08;17;15;;46;161068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T03:57:39;17;15;;44;149470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:00:08;18;15;;43;142231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:02:38;19;15;;52;157262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:05:08;20;15;;52;152239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:07:38;19;15;;49;149586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:10:08;17;15;;45;150258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:12:38;21;15;;53;150115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:15:08;22;15;;55;147279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:17:39;16;15;;41;147174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:20:09;17;15;;46;154087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:22:39;15;15;;39;150581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:25:09;17;15;;43;149194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:27:39;16;15;;41;153093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:30:10;23;15;;58;147922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:32:39;17;15;;45;151996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:35:09;12;15;;31;146997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:37:39;20;15;;51;152034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:40:10;18;15;;46;151070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:42:40;16;15;;39;145317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:45:10;15;15;;39;154558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:47:40;23;15;;54;139705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:50:10;15;15;;42;160859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:52:40;19;15;;47;147777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:55:10;19;15;;48;150829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T04:57:40;17;15;;42;142531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:00:11;14;15;;37;155981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:02:40;22;15;;57;151511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:05:10;22;15;;56;151276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:07:41;18;15;;43;142888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:10:11;19;15;;52;157621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:12:41;18;15;;46;148372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:15:11;19;15;;49;150049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:17:41;20;15;;51;148442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:20:11;24;15;;63;153586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:22:41;26;15;;66;149307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:25:11;20;15;;52;150045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:27:41;16;15;;40;145349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:30:11;21;15;;55;154429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:32:41;20;15;;52;152126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:35:11;19;15;;45;140753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:37:41;20;15;;53;154525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:40:11;21;15;;52;148401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:42:41;19;15;;51;155994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:45:11;24;15;;60;149249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:47:41;24;15;;59;144513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:50:11;17;15;;46;154119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:52:41;13;15;;34;150147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:55:11;21;15;;55;152004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T05:57:41;24;15;;58;140769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:00:12;15;15;;41;155044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:02:41;21;15;;53;149186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:05:12;17;15;;42;147727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:07:42;19;15;;50;154633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:10:12;22;15;;56;151612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:12:42;22;15;;57;149991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:15:12;16;15;;41;149685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:17:42;20;15;;48;143383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:20:12;21;15;;55;156746
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:22:42;22;15;;56;151460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:25:12;18;15;;46;147658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:27:42;19;15;;48;148053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:30:12;18;15;;46;150266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:32:42;19;15;;49;154580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:35:12;14;15;;35;149886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:37:42;20;15;;52;150160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:40:13;18;15;;46;149501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:42:43;22;15;;58;151732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:45:13;19;15;;49;148346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:47:43;16;15;;41;149401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:50:14;19;15;;47;147038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:52:44;20;15;;52;154661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:55:14;19;15;;50;150550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T06:57:44;17;15;;42;142124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:00:14;18;15;;48;153688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:02:45;21;16;;54;154254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:05:15;19;15;;49;148847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:07:45;17;15;;43;145700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:10:15;17;15;;46;153880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:12:45;13;15;;35;152673
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:15:15;20;15;;50;145951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:17:45;19;15;;48;145800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:20:15;13;15;;35;158205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:22:45;22;15;;56;150591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:25:15;18;15;;45;149457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:27:45;22;15;;57;150333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:30:15;22;15;;54;146028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:32:45;19;15;;50;154164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:35:16;19;15;;47;145640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:37:46;16;15;;42;153894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:40:16;21;15;;53;150803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:42:46;23;15;;59;149644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:45:16;17;15;;44;147841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:47:46;17;15;;44;153019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:50:16;18;15;;44;144454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:52:46;17;15;;46;154725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:55:16;21;15;;55;150571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T07:57:46;21;15;;53;146218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:00:16;18;15;;47;154136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:02:46;17;15;;44;147671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:05:16;17;15;;43;147811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:07:47;23;15;;60;150899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:10:17;18;15;;47;150314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:12:47;22;15;;57;152429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:15:17;20;15;;51;151070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:17:47;19;15;;48;147409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:20:17;19;15;;46;141036
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:22:47;19;15;;52;162371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:25:17;22;15;;55;144237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:27:47;19;15;;47;146228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:30:17;22;15;;58;153617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:32:47;19;15;;49;152487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:35:17;23;15;;56;144752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:37:47;20;15;;53;156614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:40:17;15;15;;38;146539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:42:47;15;15;;41;155671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:45:18;20;15;;50;149418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:47:48;19;15;;48;147681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:50:18;17;15;;45;151410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:52:48;18;15;;46;150706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:55:18;19;15;;47;145465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T08:57:48;20;15;;54;155152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:00:18;19;15;;48;149681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:02:48;17;15;;44;150523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:05:18;18;15;;46;149073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:07:48;19;15;;48;150924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:10:18;18;15;;47;149967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:12:48;21;15;;53;147881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:15:18;16;15;;42;152194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:17:48;14;15;;37;149848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:20:18;25;15;;62;143803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:22:48;16;15;;42;152200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:25:18;18;15;;45;149140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:27:48;17;15;;44;151563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:30:19;18;15;;48;152919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:32:48;27;15;;70;151525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:35:19;18;15;;44;142542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:37:49;23;15;;62;156188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:40:20;18;15;;44;144891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:43:00;23;15;;60;156277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:50:22;15;15;;38;151472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:52:51;21;15;;51;145499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:55:22;23;15;;60;152198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T09:57:52;23;15;;60;150420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:00:29;26;15;;69;153498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:02:57;18;15;;47;149819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:05:23;23;15;;58;150325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:10:24;17;15;;43;150181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:18:10;20;15;;50;149387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:23:11;16;15;;42;149793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:28:17;19;15;;50;151259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:30:29;18;16;;47;150380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:32:59;18;15;;47;148877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:35:48;18;15;;47;153188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:37:59;20;15;;50;147507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:40:30;19;15;;49;150838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:45:30;20;15;;52;149379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:48:13;18;15;;46;152176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:53:02;24;15;;62;152011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:55:32;19;15;;47;146667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T10:58:08;19;15;;50;153158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:00:32;25;15;;64;148258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:03:03;22;15;;55;147580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:05:36;16;15;;41;151530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:08:03;18;15;;46;148840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:10:33;20;15;;50;146223
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:13:04;17;15;;46;157097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:15:33;23;15;;59;149473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:18:04;18;15;;47;151946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:20:36;18;15;;46;151212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:23:17;20;15;;49;144484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:25:35;19;15;;51;155468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:28:06;17;15;;43;150215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:30:36;17;15;;45;151449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:33:17;26;15;;66;148184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:35:36;26;15;;67;152457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:38:08;17;15;;42;147111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:40:37;18;15;;47;153246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:43:14;22;15;;54;144732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:45:38;20;15;;51;151006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:48:25;23;15;;61;154644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:50:39;19;15;;48;148675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:53:13;20;16;;52;152069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:55:40;22;15;;58;151496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T11:58:29;24;15;;60;145286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:00:51;16;15;;41;152856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:03:15;19;15;;50;150961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:06:01;17;15;;45;153208
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:08:17;18;15;;46;147970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:10:45;15;15;;39;150882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:28:27;17;15;;45;152101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:30:49;16;15;;40;146180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:33:33;16;15;;43;152063
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:35:53;19;15;;49;148124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:38:25;15;15;;39;147692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:46:12;22;15;;55;146555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:48:29;19;15;;49;149380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:56:07;19;15;;50;151358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T12:58:22;17;15;;43;150214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T13:00:56;24;15;;60;148662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T13:03:30;18;15;;45;148700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T13:06:04;13;15;;35;154164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T13:08:36;20;15;;51;150945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T13:11:02;21;15;;53;149664
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T13:13:27;22;15;;56;149802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T13:16:03;19;15;;49;150906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T13:18:27;19;15;;49;151585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T13:23:27;18;15;;46;150865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-05T13:25:58;16;15;;41;152603
