sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-02-05T00:02:53;-2.81
71120;DS18B20;58778;49.742;18.620;2023-02-05T00:17:20;-2.81
71120;DS18B20;58778;49.742;18.620;2023-02-05T00:31:49;-3.06
71120;DS18B20;58778;49.742;18.620;2023-02-05T00:46:18;-3.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T01:00:46;-3.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T01:15:15;-3.19
71120;DS18B20;58778;49.742;18.620;2023-02-05T01:29:44;-3.19
71120;DS18B20;58778;49.742;18.620;2023-02-05T01:44:12;-3.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T01:58:42;-3.25
71120;DS18B20;58778;49.742;18.620;2023-02-05T02:13:09;-3.31
71120;DS18B20;58778;49.742;18.620;2023-02-05T02:27:38;-3.19
71120;DS18B20;58778;49.742;18.620;2023-02-05T02:42:08;-3.38
71120;DS18B20;58778;49.742;18.620;2023-02-05T02:56:37;-3.63
71120;DS18B20;58778;49.742;18.620;2023-02-05T03:11:05;-3.88
71120;DS18B20;58778;49.742;18.620;2023-02-05T03:25:33;-3.81
71120;DS18B20;58778;49.742;18.620;2023-02-05T03:40:03;-3.94
71120;DS18B20;58778;49.742;18.620;2023-02-05T03:54:33;-4.19
71120;DS18B20;58778;49.742;18.620;2023-02-05T04:09:00;-4.31
71120;DS18B20;58778;49.742;18.620;2023-02-05T04:23:28;-4.44
71120;DS18B20;58778;49.742;18.620;2023-02-05T04:37:57;-4.75
71120;DS18B20;58778;49.742;18.620;2023-02-05T04:52:26;-5.31
71120;DS18B20;58778;49.742;18.620;2023-02-05T05:06:54;-5.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T05:21:22;-6.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T05:35:51;-6.06
71120;DS18B20;58778;49.742;18.620;2023-02-05T05:50:20;-6.38
71120;DS18B20;58778;49.742;18.620;2023-02-05T06:04:48;-6.00
71120;DS18B20;58778;49.742;18.620;2023-02-05T06:19:16;-5.75
71120;DS18B20;58778;49.742;18.620;2023-02-05T06:33:45;-6.00
71120;DS18B20;58778;49.742;18.620;2023-02-05T06:48:13;-5.56
71120;DS18B20;58778;49.742;18.620;2023-02-05T07:02:42;-5.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T07:17:09;-5.06
71120;DS18B20;58778;49.742;18.620;2023-02-05T07:31:38;-4.38
71120;DS18B20;58778;49.742;18.620;2023-02-05T07:46:06;-4.06
71120;DS18B20;58778;49.742;18.620;2023-02-05T08:00:35;-3.88
71120;DS18B20;58778;49.742;18.620;2023-02-05T08:15:03;-3.31
71120;DS18B20;58778;49.742;18.620;2023-02-05T08:29:32;-3.38
71120;DS18B20;58778;49.742;18.620;2023-02-05T08:43:54;-2.63
71120;DS18B20;58778;49.742;18.620;2023-02-05T08:58:23;-2.75
71120;DS18B20;58778;49.742;18.620;2023-02-05T09:12:52;-1.63
71120;DS18B20;58778;49.742;18.620;2023-02-05T09:27:21;-1.31
71120;DS18B20;58778;49.742;18.620;2023-02-05T09:41:52;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-05T09:56:18;-0.63
71120;DS18B20;58778;49.742;18.620;2023-02-05T10:10:46;-0.38
71120;DS18B20;58778;49.742;18.620;2023-02-05T10:39:45;-1.81
71120;DS18B20;58778;49.742;18.620;2023-02-05T10:54:16;-2.44
71120;DS18B20;58778;49.742;18.620;2023-02-05T11:08:42;-2.00
71120;DS18B20;58778;49.742;18.620;2023-02-05T11:23:14;-2.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T11:37:38;-2.44
71120;DS18B20;58778;49.742;18.620;2023-02-05T11:52:06;-2.63
71120;DS18B20;58778;49.742;18.620;2023-02-05T12:06:36;-2.31
71120;DS18B20;58778;49.742;18.620;2023-02-05T12:21:07;-2.19
71120;DS18B20;58778;49.742;18.620;2023-02-05T12:35:33;-2.75
71120;DS18B20;58778;49.742;18.620;2023-02-05T12:50:02;-2.50
71120;DS18B20;58778;49.742;18.620;2023-02-05T13:04:26;-3.06
71120;DS18B20;58778;49.742;18.620;2023-02-05T13:18:57;-2.63
71120;DS18B20;58778;49.742;18.620;2023-02-05T13:33:33;-3.38
71120;DS18B20;58778;49.742;18.620;2023-02-05T13:47:48;-3.25
71120;DS18B20;58778;49.742;18.620;2023-02-05T14:16:41;-3.75
71120;DS18B20;58778;49.742;18.620;2023-02-05T14:31:08;-3.94
71120;DS18B20;58778;49.742;18.620;2023-02-05T14:45:41;-4.06
71120;DS18B20;58778;49.742;18.620;2023-02-05T15:14:36;-3.81
71120;DS18B20;58778;49.742;18.620;2023-02-05T15:29:03;-4.25
71120;DS18B20;58778;49.742;18.620;2023-02-05T15:43:30;-4.44
71120;DS18B20;58778;49.742;18.620;2023-02-05T15:58:01;-4.44
71120;DS18B20;58778;49.742;18.620;2023-02-05T16:12:28;-4.56
71120;DS18B20;58778;49.742;18.620;2023-02-05T16:26:55;-4.44
71120;DS18B20;58778;49.742;18.620;2023-02-05T16:41:23;-4.50
71120;DS18B20;58778;49.742;18.620;2023-02-05T16:55:53;-4.81
71120;DS18B20;58778;49.742;18.620;2023-02-05T17:10:17;-5.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T17:24:45;-5.31
71120;DS18B20;58778;49.742;18.620;2023-02-05T17:39:14;-5.69
71120;DS18B20;58778;49.742;18.620;2023-02-05T17:53:39;-6.31
71120;DS18B20;58778;49.742;18.620;2023-02-05T18:08:09;-6.31
71120;DS18B20;58778;49.742;18.620;2023-02-05T18:22:36;-6.50
71120;DS18B20;58778;49.742;18.620;2023-02-05T18:37:05;-6.19
71120;DS18B20;58778;49.742;18.620;2023-02-05T18:51:33;-6.06
71120;DS18B20;58778;49.742;18.620;2023-02-05T19:06:01;-6.19
71120;DS18B20;58778;49.742;18.620;2023-02-05T19:20:29;-6.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T19:34:48;-6.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T19:49:11;-5.75
71120;DS18B20;58778;49.742;18.620;2023-02-05T20:03:31;-5.94
71120;DS18B20;58778;49.742;18.620;2023-02-05T20:17:57;-6.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T20:32:26;-6.00
71120;DS18B20;58778;49.742;18.620;2023-02-05T20:46:51;-5.81
71120;DS18B20;58778;49.742;18.620;2023-02-05T21:01:17;-6.19
71120;DS18B20;58778;49.742;18.620;2023-02-05T21:15:50;-6.25
71120;DS18B20;58778;49.742;18.620;2023-02-05T21:30:14;-6.44
71120;DS18B20;58778;49.742;18.620;2023-02-05T21:44:41;-6.69
71120;DS18B20;58778;49.742;18.620;2023-02-05T21:59:10;-7.25
71120;DS18B20;58778;49.742;18.620;2023-02-05T22:13:39;-7.00
71120;DS18B20;58778;49.742;18.620;2023-02-05T22:28:01;-6.63
71120;DS18B20;58778;49.742;18.620;2023-02-05T22:42:31;-6.94
71120;DS18B20;58778;49.742;18.620;2023-02-05T22:56:57;-6.63
71120;DS18B20;58778;49.742;18.620;2023-02-05T23:11:25;-6.75
71120;DS18B20;58778;49.742;18.620;2023-02-05T23:25:53;-6.50
71120;DS18B20;58778;49.742;18.620;2023-02-05T23:40:27;-6.13
71120;DS18B20;58778;49.742;18.620;2023-02-05T23:54:31;-6.19
