sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:02:00;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:05:02;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:08:04;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:11:06;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:14:10;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:17:12;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:20:14;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:23:16;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:26:18;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:29:21;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:32:23;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:35:25;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:38:27;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:41:29;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:44:31;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:47:33;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:50:35;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:53:38;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:56:40;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T00:59:42;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:02:44;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:05:46;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:08:48;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:11:51;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:14:53;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:17:55;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:20:58;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:24:01;17.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:27:03;17.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:30:06;17.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:33:08;17.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:36:11;17.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:39:13;17.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:42:21;17.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:48:43;17.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:51:47;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:54:49;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T01:57:54;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:00:57;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:04:00;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:07:07;16.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:10:14;16.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:13:18;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:16:21;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:19:39;16.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:29:34;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:32:52;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:36:23;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:39:44;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:43:02;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:46:10;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:49:20;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:52:23;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:55:27;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T02:58:39;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:01:46;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:05:07;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:08:33;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:11:37;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:14:39;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:17:41;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:20:53;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:23:56;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:26:58;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:30:01;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:33:29;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:36:42;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:47:02;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:50:19;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:53:31;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T03:57:04;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:00:07;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:03:09;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:06:12;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:09:14;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:12:16;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:15:18;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:18:20;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:21:22;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:24:25;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:27:27;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:30:29;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:33:31;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:36:33;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:39:35;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:42:37;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:45:39;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:48:41;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:51:44;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:54:46;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T04:57:48;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:00:53;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:03:55;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:06:57;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:09:59;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:13:01;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:16:05;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:19:07;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:22:09;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:25:11;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:28:15;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:31:17;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:34:20;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:37:22;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:40:25;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:43:47;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:46:49;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:49:51;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:52:53;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:55:56;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T05:58:58;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:05:03;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:08:06;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:11:08;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:14:10;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:17:12;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:20:15;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:23:17;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:26:19;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:29:21;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:32:23;16.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:35:27;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:38:29;17.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:41:32;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:44:34;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:47:36;17.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:50:38;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:53:40;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:56:43;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T06:59:45;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:02:47;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:05:49;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:08:52;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:11:54;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:14:56;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:17:58;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:21:07;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:24:10;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:27:12;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:30:14;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:33:16;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:36:18;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:39:20;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:42:23;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:45:25;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:48:27;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:51:29;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:54:31;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T07:57:33;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:00:36;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:03:38;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:06:40;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:09:42;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:12:44;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:15:46;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:18:49;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:21:51;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:24:54;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:27:56;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:30:58;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:34:00;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:37:03;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:40:05;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:43:07;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:46:10;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:49:13;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:52:15;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:55:17;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T08:58:19;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:01:21;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:04:24;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:07:26;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:10:28;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:13:30;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:16:32;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:19:36;19.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:22:38;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:25:40;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:28:43;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:31:45;19.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:34:48;20.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:37:50;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:41:07;20.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:44:25;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:47:37;20.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:50:42;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:53:49;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:56:55;20.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T09:59:57;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:13:28;20.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:20:24;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:26:50;20.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:33:18;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:36:26;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:39:29;20.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:42:40;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:45:45;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:48:57;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:52:00;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T10:55:02;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:01:28;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:04:47;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:07:53;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:10:55;20.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:14:04;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:17:19;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:20:28;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:23:31;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:26:39;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:29:42;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:32:44;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:36:04;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:39:07;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:42:25;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:45:29;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:48:43;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:51:49;21.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:54:52;21.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T11:58:01;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T12:01:21;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T12:04:25;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T12:07:39;21.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T12:14:13;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T12:24:35;21.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T12:34:19;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T12:37:27;21.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T12:43:47;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T12:50:52;21.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T12:57:30;21.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:00:38;21.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:03:52;21.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:07:09;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:10:44;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:17:18;21.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:23:52;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:27:27;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:30:53;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:34:01;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:37:28;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:41:15;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T13:51:19;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:01:20;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:04:40;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:07:48;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:11:02;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:14:23;20.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:20:34;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:26:51;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:29:54;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:39:24;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:42:27;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:45:31;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:48:38;20.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:51:48;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:54:58;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T14:58:05;20.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:04:45;20.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:07:52;20.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:20:32;19.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:24:01;20.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:27:18;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:30:24;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:33:52;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:37:14;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:40:31;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:43:33;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:46:35;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:49:43;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:52:47;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:55:50;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T15:59:02;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:02:06;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:05:18;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:08:21;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:11:32;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:14:34;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:17:38;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:20:48;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:24:04;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:27:35;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:30:40;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:33:59;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:37:04;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:40:07;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:46:28;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:49:30;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:52:34;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:55:41;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T16:58:48;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:01:52;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:04:55;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:08:00;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:11:05;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:14:25;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:17:30;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:20:33;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:23:35;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:26:39;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:29:44;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:32:47;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:35:51;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:38:53;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:41:55;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:45:22;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:48:25;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:51:27;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:54:29;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T17:57:31;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:00:35;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:03:38;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:06:41;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:09:43;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:12:45;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:15:48;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:18:55;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:21:57;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:24:59;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:28:01;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:31:06;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:34:09;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:37:11;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:40:14;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:43:17;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:46:19;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:49:22;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:52:24;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:55:28;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-05T18:58:35;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:01:38;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:04:41;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:07:43;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:10:46;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:14:03;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:17:05;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:20:08;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:23:10;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:26:15;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:29:19;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:32:21;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:35:24;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:38:27;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:41:31;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:44:33;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:47:36;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:50:38;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:53:42;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:56:46;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-05T19:59:48;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:02:54;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:05:56;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:09:03;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:12:11;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:15:15;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:18:17;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:21:20;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:24:22;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:27:24;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:30:26;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:33:47;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:36:56;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:39:58;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:43:01;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:46:05;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:49:08;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:52:10;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:55:13;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-05T20:58:15;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:01:21;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:04:23;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:07:26;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:10:30;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:13:33;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:16:36;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:19:39;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:22:41;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:25:44;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-05T21:28:46;18.31
