sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:00:16;21.98;45.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:02:41;21.97;45.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:05:07;21.92;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:07:32;21.93;45.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:09:58;21.97;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:12:23;21.98;45.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:14:49;21.98;45.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:17:14;21.98;45.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:19:40;21.98;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:22:05;22.01;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:24:31;22.03;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:26:56;21.98;45.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:29:22;21.99;45.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:31:47;21.99;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:34:14;22.02;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:36:40;22.02;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:39:05;21.99;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:41:33;22.01;45.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:43:59;22.03;45.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:46:24;22.01;45.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:48:49;22.01;45.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:51:15;22.01;45.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:53:40;22.01;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:56:06;21.97;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T00:58:32;21.94;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:00:57;21.97;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:03:23;21.97;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:05:48;21.98;45.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:08:14;21.95;45.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:10:44;21.96;45.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:13:10;21.97;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:15:36;21.95;45.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:18:02;21.94;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:20:27;21.93;44.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:22:53;21.95;45.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:25:18;21.92;44.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:27:44;21.94;45.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:30:10;21.94;44.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:32:36;21.93;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:35:02;21.91;45.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:37:28;21.89;44.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:39:53;21.91;44.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:42:27;21.88;44.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:50:13;21.87;45.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:52:39;21.83;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:55:06;21.84;44.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:57:32;21.83;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T01:59:57;21.88;44.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:02:24;21.90;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:04:53;21.89;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:07:20;21.88;44.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:09:48;21.89;44.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:12:18;21.90;44.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:14:47;21.87;44.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:17:15;21.87;44.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:28:26;21.88;44.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:31:01;21.83;44.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:36:36;21.84;44.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:39:31;21.84;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:42:18;21.81;44.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:44:49;21.81;44.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:47:18;21.80;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:49:52;21.79;44.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:52:21;21.80;44.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:54:50;21.79;44.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:57:17;21.82;44.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T02:59:46;21.81;44.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:02:14;21.79;44.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:04:44;21.80;44.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:07:25;21.81;44.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:10:15;21.82;44.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:12:44;21.80;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:15:10;21.78;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:17:36;21.78;44.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:20:27;21.80;44.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:22:54;21.80;44.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:25:21;21.75;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:27:48;21.75;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:30:15;21.76;44.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:33:14;21.79;44.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:35:45;21.77;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:41:20;21.76;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:47:11;21.74;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:49:52;21.70;43.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:52:30;21.73;43.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:55:45;21.67;43.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T03:58:06;21.68;43.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:00:34;21.69;43.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:03:00;21.68;43.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:05:25;21.70;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:07:51;21.70;43.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:10:17;21.69;43.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:12:43;21.68;43.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:15:09;21.67;43.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:17:35;21.66;43.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:20:01;21.68;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:22:26;21.67;43.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:24:52;21.68;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:27:17;21.66;43.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:29:43;21.67;43.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:32:08;21.66;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:34:34;21.65;43.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:36:59;21.67;43.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:39:24;21.65;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:41:50;21.64;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:44:15;21.67;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:46:41;21.65;43.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:49:06;21.64;43.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:51:32;21.65;43.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:53:57;21.68;43.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:56:23;21.72;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T04:58:48;21.73;43.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:01:19;21.69;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:03:45;21.72;43.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:06:12;21.69;43.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:08:38;21.67;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:11:08;21.67;43.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:13:35;21.65;43.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:16:01;21.64;43.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:18:26;21.64;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:20:52;21.64;43.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:23:17;21.64;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:25:45;21.64;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:28:11;21.63;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:30:38;21.64;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:33:04;21.61;43.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:35:29;21.59;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:37:56;21.55;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:40:21;21.57;43.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:43:07;21.57;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:45:52;21.55;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:48:17;21.55;43.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:50:43;21.54;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:53:08;21.53;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:55:33;21.57;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T05:57:59;21.55;42.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:00:24;21.53;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:02:50;21.55;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:05:15;21.54;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:07:41;21.52;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:10:06;21.51;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:12:32;21.53;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:14:57;21.51;42.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:17:23;21.49;42.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:19:48;21.51;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:22:13;21.44;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:24:39;21.46;42.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:27:04;21.40;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:29:30;21.42;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:31:55;21.39;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:34:21;21.35;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:36:46;21.34;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:39:12;21.33;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:41:37;21.28;41.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:44:03;21.23;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:46:28;21.21;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:48:54;21.16;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:51:19;21.13;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:53:45;21.10;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:56:10;21.03;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T06:58:36;21.15;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:01:02;21.23;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:03:27;21.22;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:05:52;21.30;43.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:08:18;21.36;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:10:43;21.48;43.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:13:09;21.24;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:15:35;21.20;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:18:01;21.38;44.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:20:27;21.51;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:22:52;21.63;44.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:25:18;21.70;44.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:27:43;21.76;44.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:30:09;21.79;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:32:35;21.83;44.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:35:00;21.83;44.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:37:26;21.85;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:39:51;21.90;44.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:42:17;21.94;44.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:44:42;21.97;44.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:47:08;21.87;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:49:33;21.78;43.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:51:59;21.75;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:54:24;21.87;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:56:49;21.93;43.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T07:59:15;21.91;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:01:40;21.87;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:04:06;21.87;44.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:06:32;21.89;44.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:08:58;21.92;44.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:11:23;21.95;44.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:13:49;21.93;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:16:15;21.95;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:18:40;21.95;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:21:06;21.96;44.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:23:31;21.96;44.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:25:58;21.97;44.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:28:25;21.94;44.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:30:51;21.88;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:33:16;21.93;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:35:42;21.96;44.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:38:08;21.94;44.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:40:34;20.85;38.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:42:59;20.83;44.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:45:27;21.06;46.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:47:53;21.09;44.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:50:19;21.16;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:52:45;21.31;44.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:55:10;21.01;41.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T08:57:36;20.71;42.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:00:03;20.55;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:02:29;20.59;42.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:04:54;20.48;41.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:07:19;20.48;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:09:45;20.41;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:12:10;20.60;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:14:37;20.74;45.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:17:07;20.91;46.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:19:36;20.50;47.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:22:03;20.20;47.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:24:29;20.07;46.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:26:54;20.04;47.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:29:20;19.97;46.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:31:46;19.85;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:34:12;19.75;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:36:38;19.54;46.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:39:05;19.41;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:41:54;19.38;46.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:44:44;19.33;46.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:47:20;19.24;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:52:33;19.01;45.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T09:57:39;19.24;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:00:30;19.77;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:05:27;19.65;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:10:39;19.22;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:26:48;20.73;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:30:00;20.75;40.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:32:22;20.81;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:35:43;20.89;40.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:38:26;20.91;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:41:35;20.96;39.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:44:27;20.75;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:46:59;20.01;38.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:49:41;19.98;40.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:52:11;19.96;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:54:36;19.90;40.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:57:02;20.01;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T10:59:35;20.07;39.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:02:04;20.04;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:04:41;20.04;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:07:15;20.00;39.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:09:43;19.96;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:12:29;20.01;39.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:14:58;19.91;38.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:17:31;19.99;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:20:06;19.98;38.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:22:45;20.03;39.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:25:16;20.05;38.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:27:52;20.05;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:30:33;19.90;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:36:05;20.46;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:38:51;20.69;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:41:34;20.87;40.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:44:23;21.02;40.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:46:50;21.13;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:49:30;21.02;45.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:51:56;20.94;45.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:54:29;20.93;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T11:57:32;20.98;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:00:13;21.07;45.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:02:42;21.09;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:10:27;21.27;44.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:13:20;21.32;44.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:16:09;21.32;44.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:19:39;21.35;44.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:27:12;21.39;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:41:25;21.45;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:44:23;21.46;45.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:52:14;21.55;45.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T12:57:56;21.65;44.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:00:26;21.57;45.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:03:02;21.55;45.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:05:47;21.64;45.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:11:21;21.63;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:13:52;21.62;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:16:21;21.61;45.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:18:58;21.72;45.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:21:26;21.73;44.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:24:44;21.68;45.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:27:37;21.74;45.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:30:34;21.83;44.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:33:04;21.89;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:35:56;21.91;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:41:17;21.95;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T13:55:10;21.99;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:00:28;21.97;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:02:55;22.03;44.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:05:33;22.03;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:07:59;22.02;44.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:10:41;22.05;44.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:13:16;22.05;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:15:45;22.04;44.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:18:43;22.06;44.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:20:58;22.05;44.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:26:10;22.06;44.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:28:43;22.03;44.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:31:45;22.07;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:34:42;22.08;44.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:37:24;22.07;44.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-02-05T14:39:50;22.04;44.60
