sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:00:41;15.03;14.81;14.40;13.13;104.87;104.84;104.71;103.86;88.75;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:03:06;15.31;15.05;14.55;13.19;105.30;105.27;105.12;104.17;88.87;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:05:32;14.81;14.64;14.32;13.17;105.21;105.18;105.07;104.33;89.32;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:07:58;15.15;14.95;14.56;13.32;106.40;106.37;106.24;105.42;90.14;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:10:27;14.76;14.61;14.33;13.23;105.67;105.64;105.54;104.85;89.84;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:12:56;15.26;15.13;14.87;13.77;109.99;109.97;109.87;109.19;93.63;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:15:22;14.83;14.64;14.28;13.09;104.55;104.52;104.40;103.62;88.64;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:17:48;15.11;14.90;14.50;13.24;105.74;105.70;105.57;104.73;89.52;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:20:14;14.91;14.74;14.40;13.23;105.63;105.60;105.49;104.73;89.64;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:22:40;15.96;15.69;15.17;13.74;109.70;109.66;109.50;108.51;92.56;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:25:06;14.75;14.61;14.32;13.21;105.48;105.46;105.35;104.65;89.66;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:27:32;14.59;14.41;14.07;12.90;103.03;103.00;102.88;102.12;87.38;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:29:58;14.64;14.50;14.24;13.17;105.14;105.12;105.02;104.35;89.44;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:32:24;14.26;14.16;13.96;12.98;103.68;103.66;103.57;102.99;88.39;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:34:50;14.13;14.04;13.87;12.91;103.12;103.09;103.02;102.46;87.96;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:37:15;14.98;14.79;14.40;13.18;105.24;105.21;105.08;104.27;89.16;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:39:41;14.40;14.28;14.05;13.03;104.03;104.01;103.92;103.29;88.59;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:42:07;15.43;15.19;14.70;13.34;106.55;106.51;106.36;105.43;89.98;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:44:33;15.56;15.35;14.92;13.62;108.76;108.72;108.58;107.71;92.05;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:46:59;15.37;15.15;14.73;13.44;107.33;107.29;107.16;106.30;90.84;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:49:25;14.88;14.71;14.36;13.18;105.29;105.26;105.14;104.37;89.31;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:51:51;14.94;14.75;14.38;13.18;105.23;105.20;105.08;104.28;89.20;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:54:16;14.86;14.66;14.27;13.05;104.22;104.19;104.06;103.25;88.27;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:56:42;14.89;14.74;14.47;13.36;106.69;106.67;106.56;105.87;90.73;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T00:59:09;15.23;15.01;14.56;13.26;105.89;105.85;105.71;104.83;89.53;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:01:35;15.49;15.24;14.76;13.40;107.01;106.98;106.83;105.90;90.39;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:04:01;16.34;16.14;15.74;14.42;115.19;115.16;115.02;114.16;97.66;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:06:27;16.98;16.78;16.40;15.07;120.33;120.30;120.16;119.30;102.12;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:08:53;17.29;17.00;16.43;14.88;118.86;118.82;118.64;117.57;100.29;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:11:18;16.60;16.40;16.01;14.68;117.27;117.24;117.10;116.24;99.46;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:13:44;17.32;17.00;16.38;14.78;118.06;118.02;117.83;116.71;99.47;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:16:10;17.59;17.32;16.79;15.26;121.84;121.80;121.63;120.59;102.95;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:18:37;18.80;18.48;17.85;16.15;128.98;128.93;128.74;127.56;108.79;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:21:03;18.90;18.55;17.86;16.10;128.54;128.49;128.28;127.04;108.24;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:23:29;18.25;18.03;17.60;16.15;128.95;128.92;128.77;127.82;109.37;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:25:55;19.91;19.54;18.82;16.97;135.52;135.47;135.26;133.96;114.15;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:28:21;20.82;20.30;19.30;17.10;136.55;136.49;136.21;134.58;114.18;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:30:47;20.66;20.30;19.60;17.72;141.50;141.45;141.24;139.93;119.32;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:33:14;21.57;21.11;20.20;18.06;144.25;144.20;143.93;142.39;121.08;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:35:41;22.44;21.92;20.91;18.61;148.62;148.56;148.27;146.59;124.51;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:38:12;22.13;21.64;20.71;18.50;147.73;147.67;147.39;145.80;123.96;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:40:39;22.39;21.85;20.78;18.42;147.14;147.07;146.77;145.03;123.08;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:43:15;23.91;23.28;22.06;19.46;155.40;155.33;154.99;153.04;129.71;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:48:45;22.97;22.54;21.71;19.57;156.29;156.24;155.98;154.48;131.63;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:51:17;23.84;23.27;22.15;19.65;156.96;156.89;156.58;154.74;131.35;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:53:46;24.46;23.91;22.84;20.37;162.71;162.65;162.34;160.54;136.44;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:56:15;23.95;23.48;22.58;20.32;162.24;162.18;161.91;160.30;136.52;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T01:58:54;24.16;23.62;22.57;20.13;160.74;160.68;160.38;158.60;134.79;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:01:24;23.81;23.27;22.23;19.81;158.23;158.17;157.87;156.11;132.66;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:03:52;25.59;24.95;23.72;21.01;167.83;167.75;167.41;165.40;140.34;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:06:21;24.31;23.83;22.88;20.56;164.16;164.10;163.82;162.16;138.06;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:08:47;24.24;23.78;22.90;20.63;164.79;164.73;164.46;162.87;138.76;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:11:13;24.03;23.60;22.74;20.52;163.85;163.79;163.53;161.98;138.04;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:13:43;24.27;23.83;22.96;20.71;165.41;165.36;165.09;163.52;139.36;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:16:12;24.67;24.17;23.21;20.83;166.39;166.33;166.04;164.35;139.90;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:18:40;25.33;24.89;24.05;21.76;173.79;173.73;173.47;171.88;146.59;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:24:21;26.74;26.14;24.98;22.28;177.97;177.90;177.56;175.61;149.25;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:27:27;26.92;26.30;25.08;22.31;178.15;178.07;177.72;175.70;149.23;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:30:04;26.77;26.15;24.94;22.19;177.23;177.16;176.81;174.80;148.47;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:32:51;27.63;26.88;25.43;22.37;178.68;178.60;178.19;175.90;148.99;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:35:27;29.37;28.64;27.23;24.13;192.68;192.60;192.20;189.90;161.13;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:38:06;29.52;28.62;26.86;23.36;186.61;186.52;186.04;183.36;154.87;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:40:49;30.22;29.25;27.37;23.71;189.37;189.27;188.76;185.93;156.88;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:43:29;30.89;29.94;28.09;24.42;195.06;194.96;194.46;191.64;161.85;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:46:29;29.99;29.24;27.78;24.59;196.37;196.29;195.88;193.51;164.15;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:49:04;30.74;29.94;28.39;25.07;200.19;200.10;199.66;197.18;167.16;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:51:33;31.03;30.18;28.51;25.04;199.97;199.87;199.41;196.79;166.61;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:54:05;30.98;30.22;28.74;25.47;203.44;203.35;202.93;200.52;170.16;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:56:36;31.09;30.04;28.01;24.14;192.77;192.67;192.12;189.10;159.34;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T02:59:07;32.02;30.98;28.95;25.04;200.02;199.91;199.36;196.33;165.58;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:01:42;30.40;29.62;28.09;24.81;198.11;198.02;197.60;195.15;165.45;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:04:14;31.79;30.88;29.10;25.47;203.40;203.30;202.81;200.06;169.23;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:06:47;32.19;31.13;29.05;25.07;200.27;200.16;199.60;196.51;165.65;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:11:59;30.35;29.61;28.17;24.98;199.47;199.39;198.98;196.62;166.87;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:14:26;32.13;31.12;29.15;25.29;201.97;201.86;201.33;198.35;167.42;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:16:52;32.91;31.97;30.13;26.37;210.63;210.53;210.03;207.18;175.26;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:19:18;31.18;30.34;28.69;25.24;201.54;201.45;200.99;198.39;168.03;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:21:45;32.21;31.21;29.26;25.42;203.07;202.96;202.43;199.48;168.43;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:24:18;31.37;30.54;28.91;25.47;203.44;203.34;202.89;200.31;169.73;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:26:44;29.19;28.60;27.43;24.60;196.46;196.39;196.05;194.02;165.11;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:29:27;29.08;28.42;27.13;24.17;193.04;192.96;192.59;190.44;161.81;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:40:20;28.32;27.68;26.44;23.58;188.31;188.23;187.88;185.79;157.89;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:43:15;29.37;28.71;27.43;24.46;195.35;195.27;194.90;192.74;163.80;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:56:51;26.70;26.25;25.39;23.02;183.85;183.79;183.53;181.89;155.20;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T03:59:25;27.01;26.52;25.58;23.10;184.47;184.40;184.11;182.38;155.47;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:01:54;27.59;27.10;26.17;23.66;188.96;188.89;188.61;186.87;159.34;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:04:21;26.54;26.01;24.98;22.44;179.17;179.11;178.80;176.99;150.67;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:06:48;26.01;25.57;24.72;22.40;178.89;178.83;178.57;176.97;150.97;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:09:18;24.02;23.72;23.13;21.20;169.28;169.24;169.04;167.77;143.51;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:11:44;24.63;24.22;23.41;21.22;169.45;169.39;169.14;167.63;143.01;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:14:10;24.17;23.79;23.05;20.95;167.32;167.27;167.04;165.60;141.38;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:16:38;23.36;23.00;22.30;20.29;162.00;161.94;161.72;160.35;136.93;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:19:04;21.83;21.51;20.88;19.03;151.94;151.89;151.69;150.44;128.51;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:21:30;22.17;21.77;20.99;18.95;151.36;151.30;151.07;149.64;127.56;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:23:57;18.84;18.56;18.01;16.40;131.00;130.95;130.78;129.69;110.77;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:26:24;19.50;19.34;19.01;17.61;140.61;140.57;140.45;139.58;119.69;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:28:58;19.80;19.55;19.07;17.48;139.57;139.53;139.37;138.32;118.33;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:31:25;19.68;19.38;18.80;17.12;136.70;136.65;136.47;135.33;115.58;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:33:51;19.06;18.86;18.48;17.03;136.03;136.00;135.86;134.94;115.58;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:36:17;19.77;19.63;19.35;17.99;143.63;143.59;143.48;142.66;122.43;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:38:43;19.05;18.90;18.61;17.27;137.93;137.90;137.78;136.97;117.51;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:41:09;19.10;18.98;18.76;17.47;139.52;139.49;139.39;138.64;119.04;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:43:35;18.86;18.74;18.52;17.25;137.72;137.69;137.59;136.84;117.50;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:46:05;19.05;18.79;18.29;16.72;133.55;133.51;133.34;132.30;113.10;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:48:34;17.94;17.84;17.64;16.46;131.44;131.41;131.32;130.64;112.21;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:51:04;18.61;18.45;18.12;16.76;133.85;133.81;133.69;132.85;113.88;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:53:34;18.40;18.27;18.01;16.73;133.60;133.57;133.46;132.69;113.86;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:56:07;18.19;18.05;17.77;16.48;131.59;131.56;131.44;130.66;112.07;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T04:58:39;18.90;18.77;18.50;17.18;137.23;137.19;137.08;136.29;116.95;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:01:13;18.42;18.32;18.13;16.93;135.15;135.12;135.03;134.34;115.40;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:03:44;18.75;18.63;18.42;17.17;137.07;137.04;136.94;136.21;116.97;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:06:11;19.46;19.37;19.19;17.95;143.33;143.30;143.20;142.50;122.46;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:08:37;18.99;18.89;18.69;17.44;139.29;139.27;139.17;138.45;118.93;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:11:07;19.32;19.24;19.08;17.85;142.57;142.54;142.46;141.77;121.86;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:13:38;19.37;19.31;19.18;18.00;143.74;143.71;143.63;142.99;122.98;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:16:05;19.12;19.08;19.01;17.89;142.84;142.82;142.75;142.16;122.35;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:18:32;20.00;19.96;19.89;18.72;149.51;149.48;149.41;148.80;128.07;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:20:59;19.65;19.57;19.41;18.16;145.03;145.00;144.91;144.22;123.96;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:23:26;20.34;20.25;20.07;18.77;149.87;149.84;149.75;149.02;128.07;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:25:52;18.38;18.33;18.24;17.15;136.93;136.90;136.83;136.25;117.23;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:28:17;20.51;20.40;20.19;18.86;150.58;150.55;150.45;149.68;128.59;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:30:44;20.47;20.35;20.12;18.76;149.81;149.78;149.67;148.88;127.86;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:33:11;19.96;19.88;19.71;18.44;147.23;147.20;147.11;146.40;125.83;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:35:38;20.56;20.40;20.09;18.64;148.85;148.82;148.69;147.82;126.81;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:38:04;19.80;19.70;19.52;18.25;145.74;145.71;145.61;144.89;124.51;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:40:31;19.67;19.55;19.32;18.01;143.80;143.77;143.66;142.89;122.71;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:43:17;20.57;20.43;20.16;18.75;149.71;149.68;149.56;148.72;127.65;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:46:03;20.40;20.28;20.04;18.67;149.12;149.09;148.98;148.19;127.25;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:48:30;19.93;19.86;19.73;18.50;147.74;147.71;147.62;146.95;126.37;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:50:56;20.58;20.48;20.30;18.98;151.55;151.52;151.42;150.68;129.49;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:53:22;20.71;20.56;20.28;18.85;150.50;150.46;150.34;149.49;128.29;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:55:48;20.66;20.59;20.46;19.20;153.30;153.27;153.19;152.50;131.16;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T05:58:14;19.60;19.57;19.51;18.38;146.80;146.77;146.71;146.13;125.79;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:00:41;19.32;19.28;19.20;18.06;144.25;144.22;144.15;143.55;123.53;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:03:10;19.16;19.08;18.93;17.72;141.47;141.45;141.36;140.68;120.93;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:05:37;18.41;18.37;18.30;17.21;137.43;137.40;137.34;136.77;117.69;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:08:04;18.42;18.31;18.10;16.88;134.76;134.73;134.63;133.92;115.00;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:10:30;18.89;18.81;18.66;17.47;139.53;139.50;139.41;138.75;119.28;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:12:57;19.54;19.46;19.30;18.07;144.31;144.28;144.20;143.51;123.37;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:15:24;18.63;18.59;18.51;17.41;139.02;139.00;138.93;138.35;119.05;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:17:51;19.16;19.13;19.07;17.96;143.44;143.41;143.35;142.78;122.91;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:20:17;17.75;17.69;17.57;16.47;131.54;131.52;131.44;130.84;112.52;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:22:43;18.10;18.02;17.86;16.71;133.42;133.39;133.31;132.66;114.01;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:25:09;17.90;17.84;17.72;16.61;132.64;132.61;132.54;131.93;113.45;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:27:35;19.07;18.99;18.83;17.62;140.74;140.71;140.62;139.95;120.29;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:30:01;18.79;18.69;18.48;17.24;137.70;137.68;137.58;136.86;117.55;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:32:29;17.67;17.57;17.38;16.22;129.49;129.46;129.37;128.70;110.54;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:34:55;17.88;17.84;17.77;16.73;133.59;133.57;133.51;132.96;114.43;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:37:20;17.17;17.13;17.07;16.07;128.33;128.31;128.25;127.73;109.93;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:39:50;19.21;19.09;18.84;17.53;139.99;139.96;139.85;139.08;119.39;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:42:16;19.06;18.98;18.83;17.62;140.74;140.71;140.62;139.95;120.30;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:44:42;17.46;17.42;17.34;16.30;130.18;130.15;130.09;129.54;111.46;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:47:08;17.83;17.77;17.65;16.55;132.17;132.14;132.07;131.46;113.05;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:49:34;16.93;16.87;16.75;15.71;125.43;125.41;125.33;124.76;107.28;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:51:59;17.93;17.87;17.77;16.68;133.19;133.17;133.10;132.51;113.98;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:54:25;17.60;17.56;17.48;16.44;131.26;131.24;131.18;130.62;112.40;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:56:51;17.83;17.69;17.41;16.14;128.87;128.84;128.73;127.95;109.74;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T06:59:17;17.98;17.90;17.75;16.61;132.65;132.63;132.54;131.90;113.37;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:01:43;17.25;17.20;17.12;16.09;128.45;128.42;128.36;127.81;109.96;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:04:09;17.22;17.18;17.10;16.08;128.39;128.37;128.30;127.76;109.93;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:06:35;17.84;17.79;17.69;16.62;132.68;132.66;132.59;132.01;113.55;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:09:01;16.95;16.90;16.82;15.81;126.24;126.21;126.15;125.61;108.07;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:11:26;15.60;15.57;15.53;14.64;116.91;116.89;116.84;116.38;100.20;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:13:52;17.21;17.16;17.07;16.05;128.12;128.10;128.03;127.48;109.68;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:16:18;17.41;17.33;17.17;16.05;128.16;128.14;128.05;127.42;109.49;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:18:44;16.48;16.42;16.30;15.27;121.97;121.95;121.88;121.31;104.31;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:21:12;16.56;16.52;16.45;15.47;123.51;123.49;123.43;122.91;105.77;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:23:40;14.89;14.83;14.72;13.79;110.09;110.07;110.00;109.48;94.12;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:26:07;14.51;14.44;14.30;13.37;106.73;106.71;106.64;106.11;91.18;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:28:35;13.92;13.87;13.77;12.91;103.12;103.10;103.04;102.57;88.20;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:31:02;13.05;13.02;12.96;12.19;97.35;97.33;97.28;96.88;83.36;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:33:30;13.12;13.07;12.97;12.15;97.00;96.98;96.93;96.47;82.94;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:35:55;14.79;14.71;14.55;13.58;108.42;108.39;108.32;107.75;92.55;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:38:21;13.79;13.78;13.77;13.00;103.84;103.82;103.78;103.41;89.07;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:40:49;13.41;13.38;13.31;12.52;99.95;99.93;99.88;99.46;85.57;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:43:15;13.15;13.13;13.09;12.34;98.51;98.50;98.45;98.06;84.42;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:45:41;11.95;11.92;11.87;11.17;89.16;89.14;89.10;88.72;76.35;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:48:07;11.67;11.66;11.65;10.99;87.78;87.76;87.73;87.40;75.27;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:50:33;9.24;9.24;9.24;8.74;69.79;69.78;69.76;69.51;59.89;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:52:59;8.66;8.63;8.56;8.02;64.05;64.04;64.00;63.70;54.77;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:55:24;6.43;6.41;6.38;6.00;47.90;47.89;47.87;47.66;41.01;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T07:57:50;5.70;5.70;5.69;5.36;42.83;42.82;42.80;42.64;36.71;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-05T08:00:16;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.40;29.63;0.53
