sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:01:54;17.34;16.87;15.91;13.95;111.45;111.38;111.13;109.55;93.80;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:06:58;16.74;16.33;15.47;13.66;109.13;109.07;108.84;107.39;92.11;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:12:03;23.03;22.01;19.92;16.46;131.58;131.46;130.94;127.99;107.75;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:17:07;29.28;27.49;23.83;18.35;146.85;146.65;145.77;140.95;116.08;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:22:10;30.10;28.19;24.31;18.55;148.45;148.24;147.31;142.23;116.77;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:27:17;28.15;26.35;22.66;17.22;137.83;137.63;136.74;131.94;108.17;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:32:21;18.88;18.16;16.69;14.10;112.71;112.62;112.25;110.08;93.29;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:37:26;27.16;25.60;22.42;17.57;140.57;140.39;139.62;135.38;112.13;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:42:31;29.64;27.70;23.74;17.92;143.43;143.21;142.27;137.12;112.16;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:47:38;30.74;28.49;23.91;17.38;139.17;138.93;137.84;132.01;106.53;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:52:44;17.00;16.39;15.14;12.90;103.08;103.00;102.69;100.82;85.63;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T00:57:48;14.94;14.69;14.20;12.86;102.69;102.65;102.51;101.49;87.64;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:02:56;15.44;15.11;14.42;12.85;102.70;102.65;102.47;101.24;87.06;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:08:00;16.45;16.01;15.12;13.29;106.16;106.10;105.87;104.39;89.42;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:13:05;15.14;14.84;14.23;12.75;101.87;101.82;101.66;100.51;86.56;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:18:09;14.90;14.61;14.01;12.57;100.39;100.35;100.18;99.07;85.33;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:23:15;15.46;15.06;14.25;12.56;100.34;100.28;100.07;98.72;84.63;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:28:20;14.97;14.62;13.92;12.36;98.72;98.67;98.48;97.25;83.53;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:33:24;17.26;16.72;15.61;13.50;107.85;107.78;107.50;105.77;90.21;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:38:27;14.51;14.21;13.61;12.19;97.39;97.35;97.18;96.08;82.72;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:43:32;13.94;13.67;13.14;11.82;94.39;94.35;94.20;93.18;80.32;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:48:36;13.79;13.54;13.04;11.76;93.96;93.92;93.78;92.80;80.05;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:53:42;15.43;15.03;14.22;12.53;100.10;100.04;99.83;98.48;84.41;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T01:58:54;14.15;13.86;13.29;11.90;95.09;95.05;94.89;93.82;80.79;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:04:00;14.32;13.99;13.32;11.84;94.59;94.54;94.36;93.19;80.07;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:09:06;14.65;14.33;13.69;12.20;97.50;97.45;97.28;96.12;82.66;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:14:12;14.90;14.50;13.68;12.01;95.97;95.92;95.71;94.36;80.81;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:19:19;13.81;13.54;12.97;11.62;92.85;92.81;92.65;91.61;78.88;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:24:35;13.56;13.30;12.76;11.46;91.55;91.51;91.36;90.36;77.85;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:29:52;13.00;12.74;12.20;10.93;87.29;87.25;87.10;86.11;74.13;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:35:01;12.91;12.68;12.22;11.02;88.04;88.00;87.87;86.96;75.01;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:40:09;12.81;12.55;12.03;10.77;86.07;86.03;85.89;84.92;73.11;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:45:22;13.84;13.45;12.64;11.03;88.11;88.05;87.85;86.54;73.99;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:50:32;13.12;12.80;12.14;10.73;85.77;85.72;85.55;84.43;72.44;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T02:55:39;13.09;12.80;12.20;10.84;86.64;86.60;86.44;85.37;73.37;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:00:46;13.05;12.81;12.34;11.12;88.83;88.79;88.66;87.72;75.66;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:05:54;13.57;13.32;12.80;11.52;92.04;91.99;91.85;90.87;78.33;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:11:01;14.16;13.84;13.19;11.73;93.69;93.64;93.46;92.31;79.33;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:16:10;25.02;23.45;20.25;15.50;124.03;123.85;123.08;118.89;97.70;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:21:18;26.20;24.45;20.87;15.66;125.34;125.15;124.30;119.68;97.68;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:26:29;25.59;23.85;20.30;15.13;121.16;120.96;120.11;115.53;94.10;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:31:43;25.36;23.60;19.99;14.78;118.38;118.18;117.32;112.70;91.52;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:36:58;26.53;24.63;20.74;15.18;121.58;121.37;120.45;115.49;93.44;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:42:09;27.08;25.07;20.95;15.12;121.09;120.87;119.89;114.67;92.29;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:47:27;26.91;24.85;20.65;14.73;118.00;117.78;116.78;111.48;89.33;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:52:37;23.83;22.19;18.84;13.98;111.97;111.79;110.99;106.68;86.76;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T03:57:47;25.03;23.24;19.58;14.34;114.85;114.66;113.79;109.12;88.31;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:02:56;23.41;21.84;18.64;13.97;111.83;111.66;110.89;106.75;87.10;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:08:04;25.33;23.58;20.01;14.85;118.90;118.71;117.86;113.27;92.10;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:13:15;24.61;22.87;19.32;14.22;113.85;113.66;112.81;108.27;87.77;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:18:21;25.26;23.47;19.82;14.57;116.69;116.49;115.62;110.95;89.91;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:23:30;28.64;26.39;21.79;15.35;122.96;122.72;121.63;115.85;92.39;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:28:36;19.81;18.65;16.29;12.70;101.60;101.46;100.89;97.75;80.83;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:33:43;21.07;19.96;17.70;14.16;113.28;113.15;112.61;109.54;91.32;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:38:51;27.17;25.18;21.12;15.33;122.81;122.59;121.62;116.46;93.95;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:43:58;26.65;24.74;20.83;15.23;121.98;121.77;120.84;115.85;93.70;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:49:03;26.34;24.50;20.74;15.33;122.71;122.51;121.61;116.80;94.82;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:54:09;23.57;22.05;18.96;14.40;115.28;115.11;114.37;110.34;90.45;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T04:59:15;24.71;23.03;19.60;14.62;117.09;116.90;116.08;111.67;90.97;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:04:22;24.63;23.01;19.69;14.84;118.82;118.64;117.85;113.55;92.83;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:09:30;24.25;22.72;19.60;14.98;119.88;119.71;118.96;114.89;94.37;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:14:33;25.64;23.88;20.29;15.08;120.75;120.56;119.70;115.08;93.63;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:19:40;24.47;22.83;19.50;14.63;117.12;116.94;116.14;111.83;91.28;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:24:43;23.40;21.93;18.94;14.49;115.97;115.81;115.09;111.17;91.35;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:29:46;25.74;23.97;20.36;15.13;121.10;120.91;120.05;115.40;93.87;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:34:51;24.83;23.13;19.65;14.61;116.96;116.77;115.94;111.46;90.69;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:39:55;25.23;23.40;19.67;14.34;114.88;114.68;113.79;109.04;88.10;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:45:18;16.78;16.00;14.39;11.78;94.23;94.14;93.75;91.51;76.84;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:50:23;12.89;12.54;11.82;10.36;82.78;82.73;82.55;81.37;69.66;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T05:55:26;12.83;12.54;11.96;10.64;85.03;84.99;84.83;83.79;72.02;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:00:32;13.49;13.20;12.61;11.25;89.89;89.85;89.69;88.63;76.24;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:05:39;11.52;11.36;11.05;10.09;80.58;80.55;80.45;79.74;69.00;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:10:42;12.52;12.30;11.86;10.71;85.52;85.48;85.36;84.48;72.89;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:15:46;12.78;12.56;12.11;10.94;87.36;87.32;87.19;86.30;74.46;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:20:56;24.46;22.88;19.64;14.87;119.07;118.89;118.11;113.91;93.28;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:26:02;23.95;22.44;19.37;14.81;118.51;118.34;117.60;113.58;93.31;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:31:08;32.28;30.28;26.19;20.10;160.89;160.67;159.68;154.33;126.95;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:36:13;25.28;23.58;20.11;15.05;120.48;120.30;119.47;114.99;93.78;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:41:18;25.72;24.01;20.52;15.41;123.38;123.19;122.36;117.84;96.22;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:46:22;26.10;24.34;20.75;15.51;124.16;123.96;123.10;118.46;96.57;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:51:27;31.87;29.96;26.04;20.15;161.24;161.02;160.08;154.91;127.78;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T06:56:30;27.63;25.81;22.08;16.63;133.12;132.91;132.02;127.20;103.96;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:01:36;33.10;30.58;25.43;18.17;145.56;145.29;144.07;137.57;110.31;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:06:41;23.77;22.28;19.23;14.71;117.73;117.56;116.83;112.84;92.72;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:11:44;23.75;22.39;19.60;15.35;122.80;122.64;121.97;118.26;97.93;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:16:48;27.17;25.31;21.51;16.01;128.17;127.97;127.06;122.17;99.44;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:21:56;25.77;24.09;20.67;15.64;125.22;125.03;124.21;119.77;98.05;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:26:59;26.25;24.55;21.05;15.92;127.40;127.21;126.37;121.84;99.71;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:32:03;39.54;37.15;32.26;24.92;199.44;199.17;197.99;191.55;157.92;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:37:08;24.69;23.21;20.17;15.62;124.98;124.81;124.08;120.08;99.06;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:42:17;27.53;25.76;22.15;16.83;134.70;134.50;133.64;128.94;105.70;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:47:30;26.67;25.00;21.60;16.53;132.33;132.14;131.32;126.87;104.28;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:52:35;28.64;26.72;22.80;17.08;136.77;136.56;135.62;130.56;106.52;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T07:57:38;26.61;24.90;21.39;16.22;129.80;129.61;128.76;124.20;101.75;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:02:42;26.43;24.68;21.10;15.87;127.03;126.84;125.98;121.35;99.13;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:07:47;23.71;22.34;19.54;15.28;122.24;122.08;121.41;117.68;97.41;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:12:51;32.26;29.74;24.58;17.36;139.10;138.83;137.61;131.13;104.68;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:17:57;28.11;26.14;22.12;16.33;130.74;130.52;129.56;124.41;100.96;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:23:05;25.21;23.56;20.20;15.26;122.16;121.98;121.17;116.80;95.57;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:28:11;20.50;19.34;16.98;13.35;106.82;106.69;106.11;102.95;85.37;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:33:17;20.06;19.04;16.94;13.63;109.01;108.89;108.38;105.52;88.12;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:38:22;26.84;24.98;21.18;15.69;125.59;125.38;124.48;119.60;97.18;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:43:25;23.73;22.32;19.44;15.09;120.75;120.59;119.90;116.09;95.85;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:48:31;32.87;30.95;27.01;21.05;168.45;168.23;167.28;162.06;133.99;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:53:36;27.55;25.69;21.88;16.35;130.88;130.67;129.77;124.86;101.76;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T08:58:40;28.67;26.61;22.40;16.38;131.14;130.92;129.92;124.55;100.73;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:03:43;23.94;22.55;19.71;15.39;123.12;122.96;122.28;118.50;98.03;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:08:49;26.90;25.21;21.78;16.67;133.40;133.22;132.39;127.89;105.11;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:13:52;28.00;26.31;22.84;17.64;141.17;140.98;140.15;135.58;111.76;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:18:56;24.95;23.63;20.92;16.70;133.57;133.41;132.76;129.09;107.54;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:24:02;24.95;23.70;21.14;17.07;136.57;136.42;135.79;132.28;110.61;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:29:05;34.97;33.01;29.02;22.89;183.13;182.91;181.94;176.60;146.57;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:34:11;23.62;22.40;19.90;15.96;127.69;127.55;126.94;123.54;103.09;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:39:16;24.55;22.93;19.61;14.75;118.12;117.93;117.14;112.84;92.20;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:44:43;23.84;22.18;18.78;13.88;111.16;110.98;110.17;105.82;85.92;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:49:53;24.16;22.35;18.67;13.44;107.64;107.45;106.57;101.90;81.95;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T09:55:04;19.98;18.62;15.83;11.79;94.41;94.26;93.59;90.01;73.28;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:00:21;18.81;17.40;14.51;10.42;83.50;83.34;82.66;79.00;63.48;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:05:29;19.19;17.67;14.57;10.23;81.98;81.82;81.08;77.19;61.49;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:10:43;25.42;22.98;18.00;11.34;90.99;90.73;89.56;83.49;63.43;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:15:57;25.13;22.85;18.21;11.91;95.54;95.30;94.21;88.50;68.43;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:21:09;71.02;65.34;53.73;37.55;300.92;300.31;297.56;283.02;225.02;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:26:23;23.21;21.47;17.91;12.87;103.10;102.91;102.07;97.56;78.40;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:31:38;21.50;19.81;16.35;11.51;92.18;92.00;91.18;86.83;69.23;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:36:47;22.67;20.80;16.98;11.70;93.78;93.58;92.67;87.91;69.50;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:41:57;26.14;23.92;19.38;13.13;105.28;105.04;103.97;98.33;77.21;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:47:04;22.83;20.90;16.95;11.53;92.39;92.18;91.25;86.35;67.88;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:52:15;26.22;23.95;19.32;12.98;104.03;103.79;102.70;96.96;75.84;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T10:57:21;23.50;21.68;17.97;12.75;102.17;101.97;101.09;96.41;77.12;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:02:30;87.74;81.22;67.88;48.97;392.20;391.49;388.32;371.41;298.89;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:07:39;24.31;22.49;18.78;13.51;108.23;108.03;107.15;102.44;82.37;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:12:47;25.17;23.25;19.34;13.82;110.74;110.53;109.61;104.66;83.94;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:17:53;20.77;19.49;16.86;12.94;103.60;103.46;102.82;99.38;81.76;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:23:07;28.33;26.59;23.03;17.72;141.84;141.64;140.79;136.12;112.06;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:28:20;19.85;18.68;16.28;12.66;101.32;101.19;100.61;97.44;80.50;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:33:27;22.28;20.77;17.70;13.23;105.91;105.74;105.01;101.05;82.37;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:38:33;21.86;20.40;17.40;13.03;104.33;104.17;103.45;99.59;81.24;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:43:48;26.08;24.15;20.22;14.63;117.16;116.95;116.01;111.02;89.44;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:48:55;40.72;37.86;32.04;23.64;189.30;188.99;187.60;180.14;146.18;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:54:01;25.85;24.08;20.47;15.23;121.97;121.77;120.91;116.27;94.63;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T11:59:17;22.92;21.42;18.37;13.88;111.14;110.98;110.24;106.28;86.97;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T12:04:25;24.73;23.07;19.69;14.76;118.18;117.99;117.18;112.82;92.06;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T12:09:28;26.58;24.77;21.08;15.71;125.79;125.59;124.71;119.95;97.69;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T12:14:43;23.55;21.98;18.77;14.08;112.74;112.56;111.79;107.64;87.87;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T12:19:50;24.51;22.75;19.16;14.02;112.31;112.11;111.26;106.68;86.31;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T12:25:01;20.17;19.01;16.66;13.06;104.49;104.36;103.79;100.64;83.37;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T12:30:17;24.10;22.45;19.07;14.17;113.46;113.27;112.47;108.12;87.96;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T12:35:31;25.51;23.96;20.77;16.01;128.08;127.91;127.14;122.95;101.28;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T12:40:47;25.33;23.46;19.65;14.22;113.90;113.70;112.79;107.95;86.98;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T12:45:59;19.05;18.01;15.88;12.58;100.68;100.56;100.04;97.18;80.78;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T12:51:11;22.20;20.79;17.91;13.65;109.26;109.11;108.42;104.66;85.88;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:01:43;27.96;25.97;21.89;16.04;128.41;128.20;127.22;122.01;98.76;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:06:51;27.17;25.10;20.88;14.93;119.61;119.39;118.38;113.05;90.68;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:11:59;23.90;22.20;18.72;13.73;109.92;109.73;108.90;104.45;84.57;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:17:10;24.72;22.94;19.31;14.11;113.00;112.81;111.94;107.31;86.78;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:22:18;27.31;25.25;21.03;15.07;120.74;120.52;119.52;114.18;91.67;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:27:41;50.57;47.41;40.94;31.33;250.73;250.38;248.82;240.36;197.53;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:33:06;22.54;21.11;18.18;13.84;110.81;110.65;109.95;106.12;87.07;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:38:22;23.29;21.77;18.65;14.08;112.72;112.55;111.80;107.76;88.14;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:43:49;30.16;27.72;22.74;15.81;126.67;126.41;125.23;119.00;94.41;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:49:13;22.63;21.13;18.06;13.58;108.70;108.54;107.80;103.83;84.81;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T13:59:59;22.95;21.36;18.11;13.42;107.48;107.31;106.53;102.36;83.19;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T14:05:16;24.70;22.91;19.25;14.02;112.26;112.07;111.19;106.53;86.04;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T14:10:30;23.25;21.60;18.25;13.42;107.46;107.28;106.48;102.18;82.82;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T14:15:35;21.80;20.34;17.36;13.02;104.23;104.07;103.36;99.51;81.21;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T14:20:41;24.95;23.66;21.04;16.90;135.14;134.99;134.35;130.77;109.15;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T14:31:08;23.96;22.33;19.01;14.18;113.54;113.36;112.56;108.28;88.21;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T14:36:35;22.97;21.35;18.02;13.25;106.10;105.93;105.13;100.88;81.76;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T14:41:45;20.61;19.34;16.73;12.84;102.76;102.61;101.99;98.57;81.08;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T14:46:56;24.03;22.42;19.13;14.34;114.81;114.64;113.85;109.61;89.44;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T14:52:15;26.83;24.96;21.13;15.62;125.08;124.87;123.96;119.06;96.67;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T14:57:23;27.44;25.46;21.43;15.65;125.34;125.13;124.17;119.02;96.23;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:07:58;23.41;21.87;18.72;14.11;112.97;112.80;112.05;107.97;88.27;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:13:08;22.87;21.46;18.58;14.29;114.35;114.19;113.50;109.72;90.31;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:18:15;38.49;36.28;31.75;24.85;198.80;198.55;197.45;191.42;158.48;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:23:31;26.02;24.37;20.99;15.99;128.00;127.81;127.00;122.59;100.59;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:28:38;21.38;20.04;17.31;13.25;106.05;105.90;105.24;101.67;83.56;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:33:45;25.02;23.36;19.96;14.99;120.03;119.84;119.03;114.63;93.61;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:38:59;22.92;21.58;18.84;14.69;117.56;117.41;116.75;113.12;93.54;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:44:16;24.19;22.90;20.25;16.12;128.99;128.84;128.20;124.62;103.75;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:49:23;26.03;24.39;21.03;16.05;128.45;128.26;127.46;123.07;101.05;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:54:35;27.20;25.50;22.02;16.85;134.86;134.67;133.83;129.28;106.24;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-05T15:59:39;28.29;26.38;22.47;16.78;134.34;134.13;133.20;128.15;104.44;0.71
