sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:00:02;20.03;19.92;19.35;17.64;141.03;140.98;140.77;139.58;120.76;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:02:32;19.58;19.48;19.01;17.42;139.25;139.21;139.03;137.97;119.53;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:04:57;19.85;19.75;19.29;17.71;141.49;141.44;141.27;140.22;121.52;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:07:23;20.16;20.09;19.76;18.31;146.25;146.21;146.07;145.21;126.12;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:09:48;22.00;21.92;21.52;19.89;158.90;158.85;158.68;157.69;136.88;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:12:14;20.79;20.69;20.21;18.54;148.18;148.13;147.95;146.85;127.26;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:14:40;20.74;20.64;20.10;18.38;146.92;146.87;146.66;145.50;125.98;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:17:05;21.30;21.21;20.74;19.07;152.41;152.36;152.18;151.10;131.01;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:19:31;21.38;21.27;20.74;18.99;151.78;151.73;151.52;150.35;130.22;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:21:56;22.20;22.10;21.59;19.83;158.46;158.41;158.21;157.06;136.13;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:24:22;22.21;22.08;21.41;19.46;155.52;155.47;155.22;153.83;132.99;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:26:48;22.87;22.76;22.20;20.34;162.56;162.51;162.30;161.06;139.52;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:29:13;22.32;22.24;21.86;20.23;161.64;161.59;161.43;160.45;139.33;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:31:39;24.15;24.00;23.22;21.06;168.35;168.29;168.01;166.44;143.80;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:34:05;24.76;24.62;23.93;21.82;174.39;174.33;174.08;172.61;149.34;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:36:31;25.13;25.00;24.35;22.28;178.03;177.97;177.72;176.32;152.67;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:38:56;24.74;24.63;24.10;22.17;177.20;177.14;176.93;175.70;152.35;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:41:22;25.98;25.85;25.24;23.15;185.04;184.98;184.74;183.36;158.88;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:43:50;25.69;25.60;25.14;23.24;185.66;185.61;185.42;184.26;159.96;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:46:16;25.50;25.44;25.10;23.35;186.50;186.45;186.29;185.31;161.12;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:48:42;25.93;25.84;25.39;23.49;187.69;187.64;187.45;186.31;161.78;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:51:14;26.64;26.52;25.93;23.83;190.45;190.39;190.15;188.79;163.67;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:53:39;27.50;27.36;26.65;24.37;194.76;194.70;194.43;192.88;167.01;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:56:05;26.75;26.61;25.92;23.70;189.40;189.34;189.08;187.57;162.40;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T00:58:30;27.50;27.38;26.75;24.56;196.25;196.19;195.94;194.51;168.58;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:00:59;28.65;28.48;27.67;25.21;201.50;201.43;201.13;199.41;172.50;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:03:25;29.55;29.44;28.86;26.62;212.72;212.66;212.42;211.03;183.11;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:05:51;28.84;28.70;27.96;25.59;204.48;204.41;204.13;202.53;175.38;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:08:16;28.15;28.06;27.61;25.58;204.39;204.33;204.14;202.94;176.29;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:10:43;28.30;28.20;27.70;25.62;204.69;204.64;204.43;203.17;176.40;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:13:13;29.45;29.32;28.68;26.37;210.72;210.65;210.40;208.91;181.13;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:15:39;30.00;29.83;28.99;26.43;211.25;211.18;210.87;209.09;180.90;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:18:05;29.22;29.12;28.63;26.50;211.74;211.68;211.47;210.20;182.54;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:20:38;30.60;30.46;29.74;27.29;218.09;218.02;217.74;216.12;187.28;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:23:05;30.05;29.92;29.27;26.92;215.10;215.03;214.77;213.26;184.92;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:25:31;29.34;29.24;28.77;26.65;212.94;212.88;212.67;211.42;183.65;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:27:56;30.76;30.65;30.06;27.74;221.64;221.58;221.34;219.90;190.83;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:30:22;29.85;29.75;29.26;27.10;216.51;216.45;216.24;214.96;186.70;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:32:51;30.78;30.63;29.89;27.40;219.00;218.93;218.64;216.99;188.00;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:35:17;30.62;30.45;29.60;27.00;215.82;215.75;215.43;213.63;184.85;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:37:43;30.81;30.64;29.83;27.27;217.92;217.85;217.55;215.79;186.82;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:40:10;29.54;29.44;28.92;26.75;213.75;213.69;213.47;212.17;184.22;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:42:39;30.22;30.11;29.52;27.23;217.55;217.49;217.25;215.82;187.26;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:47:46;28.92;28.83;28.39;26.32;210.27;210.21;210.01;208.81;181.41;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:50:18;29.72;29.62;29.08;26.86;214.64;214.58;214.35;213.00;184.89;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:53:14;30.32;30.17;29.41;26.93;215.24;215.17;214.88;213.21;184.67;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:55:48;30.04;29.90;29.24;26.87;214.71;214.65;214.39;212.85;184.52;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T01:58:19;29.59;29.46;28.80;26.46;211.47;211.40;211.14;209.63;181.73;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:00:46;29.60;29.46;28.79;26.45;211.36;211.30;211.04;209.51;181.60;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:03:12;29.61;29.49;28.88;26.59;212.47;212.41;212.16;210.71;182.76;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:05:39;30.04;29.91;29.26;26.91;215.02;214.96;214.70;213.18;184.84;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:08:08;29.50;29.36;28.64;26.25;209.77;209.71;209.43;207.84;180.05;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:10:36;28.92;28.81;28.28;26.12;208.68;208.62;208.40;207.07;179.73;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:13:15;27.41;27.32;26.87;24.88;198.74;198.68;198.49;197.30;171.36;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:15:44;27.88;27.80;27.43;25.50;203.72;203.67;203.49;202.41;175.97;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:18:13;28.00;27.89;27.35;25.23;201.59;201.53;201.31;199.99;173.54;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:29:53;26.37;26.28;25.81;23.86;190.65;190.59;190.40;189.21;164.27;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:32:49;26.41;26.34;25.99;24.17;193.09;193.04;192.88;191.86;166.81;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:35:43;25.69;25.62;25.27;23.49;187.65;187.60;187.44;186.44;162.08;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:38:36;26.60;26.47;25.79;23.60;188.59;188.53;188.27;186.79;161.75;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:41:11;24.82;24.74;24.35;22.56;180.26;180.21;180.04;178.99;155.49;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:43:49;24.41;24.35;24.08;22.45;179.36;179.32;179.18;178.31;155.13;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:52:39;23.18;23.13;22.88;21.34;170.46;170.41;170.29;169.47;147.45;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:55:43;23.53;23.50;23.34;21.89;174.85;174.81;174.71;174.02;151.61;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T02:58:35;22.83;22.73;22.25;20.47;163.56;163.51;163.31;162.17;140.63;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:01:39;22.63;22.58;22.31;20.79;166.05;166.00;165.87;165.05;143.56;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:04:38;21.65;21.59;21.31;19.82;158.36;158.32;158.19;157.36;136.82;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:07:19;21.39;21.35;21.15;19.77;157.92;157.89;157.78;157.07;136.73;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:12:38;19.70;19.67;19.53;18.29;146.11;146.08;145.99;145.39;126.63;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:15:04;19.73;19.70;19.57;18.36;146.66;146.63;146.54;145.97;127.18;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:18:03;18.74;18.70;18.51;17.27;137.97;137.93;137.83;137.18;119.37;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:20:41;17.92;17.90;17.76;16.64;132.93;132.90;132.82;132.28;115.21;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:23:13;17.08;17.04;16.85;15.71;125.53;125.49;125.40;124.79;108.57;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:25:39;16.40;16.37;16.23;15.19;121.31;121.28;121.21;120.68;105.08;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:43:19;14.71;14.69;14.59;13.68;109.23;109.21;109.14;108.71;94.70;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:46:09;13.81;13.81;13.78;13.00;103.80;103.78;103.74;103.43;90.23;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:52:40;13.66;13.65;13.60;12.80;102.23;102.21;102.17;101.82;88.78;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:55:31;12.57;12.57;12.54;11.82;94.42;94.41;94.37;94.08;82.07;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T03:58:28;12.39;12.37;12.28;11.51;91.94;91.92;91.86;91.49;79.69;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:01:20;12.21;12.20;12.13;11.38;90.92;90.90;90.85;90.51;78.87;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:03:48;12.26;12.24;12.17;11.43;91.29;91.27;91.22;90.88;79.20;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:06:30;11.90;11.90;11.89;11.23;89.65;89.63;89.60;89.35;77.97;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:09:17;12.38;12.36;12.30;11.55;92.28;92.26;92.21;91.87;80.08;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:18:08;11.74;11.73;11.66;10.95;87.44;87.42;87.37;87.04;75.85;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:20:46;12.06;12.05;12.00;11.28;90.10;90.08;90.04;89.72;78.22;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:23:16;11.84;11.83;11.79;11.10;88.68;88.66;88.62;88.33;77.03;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:25:42;11.33;11.32;11.30;10.66;85.12;85.11;85.07;84.82;73.99;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:36:45;11.59;11.58;11.51;10.81;86.31;86.30;86.25;85.92;74.87;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:39:10;12.11;12.09;11.99;11.21;89.56;89.54;89.48;89.09;77.57;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:41:36;12.38;12.35;12.22;11.39;91.00;90.98;90.91;90.47;78.71;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:44:05;12.19;12.19;12.19;11.52;92.00;91.98;91.95;91.71;80.05;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:46:30;12.28;12.28;12.25;11.56;92.33;92.31;92.27;91.99;80.26;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:48:56;12.56;12.56;12.55;11.85;94.61;94.59;94.56;94.29;82.28;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:51:22;12.03;12.02;12.00;11.31;90.35;90.34;90.30;90.02;78.53;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:53:47;12.16;12.14;12.07;11.34;90.54;90.52;90.47;90.13;78.54;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:56:14;12.85;12.84;12.75;11.96;95.56;95.53;95.48;95.11;82.86;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T04:58:42;12.60;12.59;12.53;11.79;94.13;94.10;94.06;93.73;81.70;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:01:12;12.38;12.36;12.28;11.51;91.96;91.94;91.89;91.53;79.74;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:03:39;12.58;12.57;12.53;11.81;94.27;94.25;94.21;93.91;81.90;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:06:05;13.11;13.09;13.01;12.21;97.52;97.50;97.44;97.07;84.58;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:08:34;12.73;12.72;12.71;12.00;95.80;95.78;95.74;95.47;83.30;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:11:07;12.02;12.01;12.00;11.33;90.50;90.48;90.45;90.19;78.70;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:13:35;12.81;12.80;12.75;11.99;95.79;95.77;95.72;95.40;83.18;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:16:02;13.23;13.23;13.23;12.51;99.86;99.84;99.81;99.54;86.89;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:18:30;12.95;12.95;12.94;12.23;97.63;97.61;97.57;97.30;84.92;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:20:56;13.09;13.08;13.05;12.29;98.16;98.14;98.10;97.79;85.29;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:23:21;12.61;12.59;12.50;11.72;93.59;93.57;93.51;93.13;81.13;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:25:47;12.76;12.75;12.72;11.99;95.72;95.70;95.66;95.36;83.17;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:28:19;13.18;13.16;13.04;12.19;97.38;97.36;97.29;96.87;84.33;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:30:45;12.50;12.48;12.38;11.59;92.59;92.57;92.51;92.12;80.23;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:33:11;12.37;12.36;12.31;11.60;92.60;92.58;92.54;92.23;80.43;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:35:37;12.34;12.33;12.29;11.58;92.48;92.46;92.42;92.12;80.34;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:38:03;12.41;12.39;12.26;11.44;91.37;91.35;91.28;90.85;79.06;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:40:29;12.47;12.47;12.47;11.79;94.12;94.10;94.07;93.83;81.90;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:43:15;12.54;12.54;12.53;11.84;94.57;94.55;94.52;94.26;82.27;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:46:16;12.26;12.26;12.25;11.57;92.39;92.37;92.34;92.08;80.35;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:48:55;12.36;12.35;12.31;11.59;92.57;92.55;92.51;92.21;80.41;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:51:23;12.55;12.53;12.42;11.62;92.84;92.82;92.76;92.36;80.42;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:53:50;12.33;12.33;12.32;11.64;92.98;92.96;92.93;92.67;80.87;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:56:17;12.51;12.51;12.50;11.82;94.42;94.40;94.37;94.12;82.16;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T05:58:43;12.15;12.14;12.12;11.43;91.25;91.23;91.19;90.91;79.31;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:01:10;12.13;12.13;12.13;11.47;91.62;91.61;91.58;91.34;79.73;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:03:38;12.13;12.12;12.11;11.44;91.31;91.29;91.26;91.00;79.41;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:06:05;12.85;12.85;12.85;12.15;97.00;96.98;96.95;96.69;84.40;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:08:31;12.12;12.11;12.10;11.43;91.31;91.29;91.26;91.00;79.42;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:10:58;12.30;12.30;12.28;11.60;92.61;92.59;92.56;92.29;80.53;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:13:23;10.74;10.74;10.74;10.16;81.10;81.08;81.06;80.84;70.57;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:15:49;10.94;10.93;10.93;10.32;82.44;82.42;82.39;82.16;71.71;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:18:16;10.93;10.92;10.86;10.21;81.54;81.52;81.48;81.18;70.76;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:20:42;10.88;10.87;10.83;10.18;81.33;81.31;81.27;80.99;70.61;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:23:11;10.66;10.66;10.62;10.01;79.95;79.93;79.90;79.64;69.46;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:25:37;10.19;10.18;10.12;9.52;75.99;75.98;75.94;75.66;65.95;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:28:03;9.19;9.18;9.17;8.66;69.18;69.16;69.14;68.94;60.16;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:30:32;8.45;8.45;8.45;7.99;63.83;63.81;63.79;63.63;55.54;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:32:57;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.45;45.78;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:35:23;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.38;43.11;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:37:48;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.07;40.22;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:40:14;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.92;39.21;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:42:42;5.39;5.39;5.39;5.10;40.69;40.69;40.67;40.57;35.41;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:45:08;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.78;30.36;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:47:35;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.54;26.66;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:50:00;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.63;23.25;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:52:26;3.25;3.25;3.25;3.07;24.53;24.52;24.51;24.45;21.34;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:54:51;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.72;19.83;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:57:17;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.10;18.42;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T06:59:43;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.18;17.62;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:02:09;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.47;16.99;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:04:37;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.58;15.35;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:07:03;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.84;12.96;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:09:30;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.55;11.83;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:11:55;1.39;1.39;1.38;1.29;10.31;10.31;10.30;10.26;8.93;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:14:21;1.42;1.41;1.34;1.20;9.57;9.56;9.54;9.43;8.11;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:16:46;1.40;1.38;1.28;1.10;8.80;8.79;8.76;8.60;7.32;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:19:12;1.15;1.13;1.03;0.86;6.93;6.92;6.89;6.73;5.69;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:21:37;1.40;1.36;1.20;0.94;7.53;7.52;7.47;7.21;5.98;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:24:04;1.40;1.35;1.14;0.82;6.60;6.59;6.53;6.20;4.99;0.76
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:26:30;1.40;1.35;1.11;0.76;6.12;6.11;6.03;5.66;4.47;0.80
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:29:00;1.69;1.62;1.30;0.84;6.82;6.80;6.70;6.21;4.79;0.83
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:31:26;1.65;1.59;1.24;0.77;6.26;6.24;6.14;5.62;4.25;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:33:52;1.62;1.55;1.21;0.74;6.02;6.01;5.91;5.39;4.05;0.85
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:36:18;1.49;1.42;1.08;0.63;5.10;5.08;4.98;4.47;3.25;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:38:44;1.58;1.51;1.14;0.64;5.24;5.22;5.11;4.56;3.27;0.89
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:41:11;1.57;1.49;1.11;0.61;4.94;4.92;4.81;4.24;2.97;0.92
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:43:42;2.20;2.09;1.54;0.80;6.56;6.54;6.38;5.55;3.78;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:46:09;1.91;1.81;1.32;0.68;5.55;5.53;5.38;4.66;3.13;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:48:36;2.00;1.90;1.39;0.72;5.91;5.89;5.74;4.99;3.38;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:51:03;2.14;2.03;1.49;0.79;6.43;6.41;6.25;5.46;3.74;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:53:30;2.20;2.09;1.55;0.83;6.73;6.70;6.54;5.73;3.96;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:55:56;2.32;2.21;1.63;0.87;7.12;7.10;6.93;6.08;4.20;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T07:58:21;2.53;2.40;1.77;0.94;7.63;7.60;7.41;6.48;4.44;0.94
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:01:00;2.42;2.29;1.68;0.88;7.19;7.17;6.99;6.09;4.14;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:03:27;2.59;2.46;1.80;0.93;7.63;7.60;7.41;6.43;4.35;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:05:53;2.41;2.28;1.68;0.87;7.13;7.10;6.92;6.02;4.08;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:08:21;2.66;2.52;1.84;0.95;7.73;7.70;7.50;6.49;4.36;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:10:57;2.63;2.50;1.81;0.92;7.49;7.46;7.26;6.25;4.14;0.98
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:13:25;2.78;2.65;1.95;1.03;8.42;8.39;8.19;7.15;4.91;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:15:51;2.85;2.71;2.00;1.06;8.68;8.65;8.44;7.39;5.09;0.95
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:18:16;2.68;2.54;1.87;0.97;7.95;7.92;7.72;6.72;4.57;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:20:43;2.90;2.75;2.00;1.02;8.33;8.30;8.08;6.97;4.65;0.96
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:23:09;2.79;2.65;1.93;0.98;7.99;7.96;7.75;6.68;4.44;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:25:35;2.89;2.74;1.99;1.01;8.29;8.26;8.04;6.93;4.62;0.98
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:28:01;2.95;2.80;2.05;1.06;8.69;8.66;8.44;7.33;4.96;0.97
68194;SPS30;55013;51.43709524;5.44097632;2023-02-05T08:30:27;3.16;3.00;2.19;1.12;9.16;9.13;8.89;7.69;5.16;0.99
