sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:00:08;86;15;;216;150395
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:02:38;91;15;;229;149731
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:05:08;80;15;;204;151195
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:07:44;86;15;;215;149559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:10:10;88;15;;223;151363
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:12:44;83;15;;209;150075
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:15:10;83;15;;210;151155
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:17:40;95;15;;240;150089
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:20:10;81;15;;205;150121
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:22:44;82;15;;206;149103
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:25:11;81;15;;205;151231
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:27:41;85;15;;215;150247
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:30:11;85;15;;213;149309
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:32:47;87;15;;219;151005
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:35:12;84;15;;211;149918
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:37:42;81;15;;203;150326
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:40:12;90;15;;225;149283
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:42:42;81;15;;206;151306
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:45:12;84;15;;212;150121
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:47:42;87;15;;219;149596
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:50:13;76;15;;192;150661
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:52:43;91;15;;225;148235
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:55:13;78;15;;199;151439
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T00:57:43;95;15;;239;150422
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:00:13;85;15;;215;150448
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:02:44;74;15;;186;150708
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:05:14;80;15;;200;148709
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:07:44;83;15;;210;151102
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:10:14;82;15;;207;149978
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:12:45;85;15;;216;151077
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:15:15;82;15;;205;149673
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:17:48;72;15;;182;150722
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:20:16;85;15;;215;150691
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:22:46;82;15;;206;149886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:25:16;77;15;;194;149272
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:27:47;86;16;;217;150045
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:30:17;84;15;;214;151731
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:32:47;87;15;;219;149896
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:35:25;92;15;;231;150164
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:37:47;83;15;;209;149768
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:40:18;84;15;;211;150692
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:42:48;91;15;;230;150664
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:47:53;80;15;;204;152007
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:50:21;94;15;;236;150537
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:52:51;89;15;;227;151886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:55:21;88;15;;220;148973
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T01:57:51;89;15;;226;150709
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:00:21;90;15;;226;150034
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:02:52;82;15;;209;151477
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:05:22;86;15;;216;150506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:07:53;80;15;;201;150293
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:10:23;87;15;;220;150035
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:12:53;91;15;;230;150312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:15:24;84;15;;212;150299
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:17:58;87;15;;219;150924
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:20:27;88;15;;220;149973
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:38:12;94;15;;235;148865
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:40:39;81;15;;206;151186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:43:05;79;15;;200;150453
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:45:32;91;15;;231;150994
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:48:01;77;15;;194;150253
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:50:36;85;15;;213;150046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:53:03;86;15;;217;150857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:55:33;76;15;;189;148610
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T02:58:03;72;15;;183;151289
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:00:33;89;15;;224;150527
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:05:42;80;15;;203;151343
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:08:28;76;15;;191;149719
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:10:36;89;15;;226;150899
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:13:05;86;15;;215;149709
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:15:36;88;15;;222;151284
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:18:06;83;15;;209;150639
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:20:50;86;15;;216;150278
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:23:06;90;15;;224;148964
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:25:37;83;15;;211;151473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:28:07;88;15;;222;150248
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:30:41;84;15;;209;148168
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:33:32;82;15;;208;151488
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:35:44;92;15;;233;150591
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:40:44;84;16;;212;151086
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:45:53;83;15;;210;151406
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:48:17;82;15;;207;149960
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:50:46;102;15;;257;151065
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:53:27;73;15;;185;151329
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T03:55:45;84;15;;212;150352
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:03:16;86;15;;219;151818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:05:46;95;15;;239;150480
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:08:17;74;15;;186;150323
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:10:47;90;15;;227;149883
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:13:17;82;15;;207;150507
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:15:48;82;15;;206;150048
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:18:18;79;15;;199;150687
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:20:48;86;15;;215;149510
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:23:18;88;15;;223;151222
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:25:52;80;15;;198;147762
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:28:19;85;15;;214;149939
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:31:06;82;15;;212;153332
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:33:36;81;16;;205;150386
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:35:51;81;15;;202;149461
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:38:21;79;15;;200;151396
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:40:51;75;15;;188;149857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:43:21;89;15;;224;149967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:45:51;76;15;;193;150541
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:48:21;80;15;;201;149846
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:50:51;78;15;;197;150071
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:53:21;85;15;;215;150405
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:56:02;86;15;;214;148089
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T04:58:22;74;15;;188;152207
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:03:29;78;15;;196;149988
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:05:53;88;15;;222;150860
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:08:23;72;15;;182;149811
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:10:53;86;15;;216;149019
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:13:23;84;15;;213;150982
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:15:54;78;15;;196;149925
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:18:24;77;15;;196;151236
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:20:54;92;15;;231;150174
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:23:24;84;15;;212;150007
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:25:54;80;15;;201;149707
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:28:24;77;15;;193;150315
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:30:54;80;15;;198;148248
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:33:25;79;15;;203;152257
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:35:55;83;15;;208;150286
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:38:25;86;15;;216;149914
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:41:17;72;15;;182;150618
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:43:44;89;15;;222;149057
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:45:56;90;15;;229;151819
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:48:27;95;15;;239;149755
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:50:57;89;15;;225;150674
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:53:28;105;15;;263;149807
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:55:58;86;15;;213;148562
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T05:58:28;74;15;;188;152220
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:01:07;96;15;;240;149516
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:03:28;77;15;;197;151641
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:05:59;90;15;;227;149684
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:08:29;78;15;;198;151137
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:10:59;82;15;;205;149902
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:13:30;72;15;;182;150232
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:16:00;89;15;;223;149697
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:18:30;98;15;;246;149666
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:21:02;80;15;;202;151139
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:23:31;80;15;;203;150845
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:26:02;91;15;;227;148758
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:28:48;86;16;;219;152021
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:31:02;83;15;;210;150081
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:33:32;83;15;;207;149361
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:36:03;81;15;;203;149231
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:38:33;86;15;;219;152324
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:41:03;84;15;;213;150512
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:43:34;89;15;;217;146212
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:46:04;84;15;;216;153363
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:48:34;90;15;;226;150129
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:51:04;90;15;;225;149896
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:53:34;74;15;;188;150820
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:56:11;89;15;;225;150655
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T06:58:41;78;15;;197;150183
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:01:05;76;15;;193;150848
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:03:35;89;15;;221;147676
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:06:06;89;15;;228;152202
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:08:36;82;15;;208;150434
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:11:06;95;15;;236;148848
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:13:36;88;15;;224;151687
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:16:06;84;15;;209;149234
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:18:37;94;15;;238;150849
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:21:07;81;15;;203;149022
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:23:37;76;15;;190;148061
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:26:18;77;15;;197;153369
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:28:37;92;15;;232;150536
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:31:09;81;15;;204;150138
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:33:39;72;15;;182;150411
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:36:10;88;15;;224;151459
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:38:39;84;15;;211;149320
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:41:10;85;15;;213;148902
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:43:40;87;15;;222;151572
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:46:11;80;15;;203;151266
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:48:41;89;15;;225;150349
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:51:15;78;15;;195;149423
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:53:50;85;15;;215;151430
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:56:13;81;15;;205;150698
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T07:58:43;83;16;;209;150001
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:01:13;79;15;;200;150983
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:03:43;85;15;;211;148191
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:06:14;82;15;;208;151668
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:08:44;99;15;;249;149861
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:11:16;78;15;;196;150312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:13:44;79;15;;200;151014
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:16:17;93;15;;234;150229
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:18:46;86;15;;218;150684
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:21:22;80;15;;201;150133
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:23:46;80;15;;202;149800
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:26:17;97;15;;246;150948
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:28:47;84;15;;210;149700
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:31:17;97;15;;246;151136
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:33:50;80;15;;200;149591
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:36:18;69;15;;175;150705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:38:49;84;15;;213;151027
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:41:19;84;15;;211;150337
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:43:49;91;15;;229;149909
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:46:20;96;15;;241;150583
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:49:03;89;15;;224;150979
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:51:22;78;15;;194;148365
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:53:53;83;15;;213;152694
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:56:22;69;15;;173;149588
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T08:58:52;86;15;;219;151196
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:01:23;86;15;;215;149536
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:03:57;83;15;;211;150778
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:06:31;84;15;;210;149914
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:08:55;94;16;;240;152328
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:11:30;93;15;;234;150484
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:13:56;91;15;;228;149917
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:16:27;85;15;;216;151329
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:18:58;84;15;;213;150569
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:21:28;74;15;;186;150633
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:23:59;86;15;;217;150557
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:26:29;75;15;;188;149985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:29:00;77;15;;194;149684
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:31:30;74;15;;189;151774
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:34:01;85;15;;214;149324
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:36:31;84;15;;214;151869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:39:02;94;15;;239;150995
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:41:38;82;15;;205;149641
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:44:09;93;15;;237;151540
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:49:09;89;15;;223;150266
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:51:36;83;15;;209;150102
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:54:20;92;16;;234;151182
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:56:38;87;15;;220;151516
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T09:59:09;82;15;;204;148085
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:04:09;82;15;;206;150320
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:06:41;84;15;;214;151512
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:11:41;78;15;;197;150253
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:14:17;84;15;;214;151247
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:19:16;84;15;;212;150855
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:26:53;91;15;;230;150982
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:29:26;96;15;;240;149630
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:34:18;82;15;;207;150664
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:36:46;93;15;;235;150399
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:39:15;81;15;;203;149782
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:41:50;89;15;;224;150367
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:46:51;89;16;;226;151137
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:49:23;86;15;;216;150004
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:51:47;90;15;;227;149826
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:56:48;79;15;;201;151967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T10:59:22;97;15;;243;149994
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:01:49;75;15;;189;150578
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:04:23;92;15;;230;149479
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:06:49;88;15;;222;150161
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:09:29;80;15;;202;151059
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:11:50;87;15;;218;148962
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:14:31;74;15;;187;151249
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:16:51;94;15;;236;150561
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:19:22;81;15;;201;148308
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:21:55;90;15;;230;152419
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:24:26;83;15;;210;150023
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:29:24;94;15;;239;151146
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:31:54;84;15;;210;149392
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:34:24;70;15;;178;150619
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:36:55;90;15;;228;150598
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:39:30;86;15;;217;150991
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:41:56;80;15;;200;148972
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:44:27;86;15;;219;151892
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:46:58;83;15;;210;150419
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:49:31;88;16;;221;150265
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:51:58;84;15;;213;151003
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:54:32;84;15;;212;150196
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T11:59:28;98;15;;249;150989
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:04:29;85;15;;215;150298
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:07:00;74;15;;188;150504
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:09:29;76;15;;191;150749
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:12:22;87;15;;216;148765
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:19:33;84;15;;211;150692
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:29:58;81;15;;201;148541
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:37:07;83;15;;211;150818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:39:38;90;15;;227;150194
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-05T12:42:12;87;15;;217;149569
