sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:02:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:04:41;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:07:06;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:09:32;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:11:58;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:14:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:16:50;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:19:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:21:42;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:24:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:26:34;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:28:59;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:31:24;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:33:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:36:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:38:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:41:10;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:43:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:46:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:48:28;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:50:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:53:19;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:55:45;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T00:58:11;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:00:37;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:03:03;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:05:28;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:07:56;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:10:22;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:12:47;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:15:13;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:17:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:20:04;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:22:31;3.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:24:56;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:27:22;3.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:29:48;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:32:14;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:34:40;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:37:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:39:30;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:41:56;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:44:21;4.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:46:51;5.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:49:29;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:52:01;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:54:30;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:57:04;4.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T01:59:34;4.00;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:02:03;6.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:04:39;3.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:07:08;4.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:09:36;5.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:12:04;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:14:30;5.33;4.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:16:57;4.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:25:26;4.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:28:01;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:36:05;3.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:38:43;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:41:29;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:44:08;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:46:39;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:49:11;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:51:41;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:54:08;3.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:56:39;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T02:59:13;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:01:42;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:04:15;0.25;0.25;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:06:47;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:09:28;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:11:57;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:14:23;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:16:48;2.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:19:15;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:21:42;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:24:12;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:26:37;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:29:13;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:45:16;4.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:50:32;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:53:07;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:55:43;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T03:58:14;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:01:02;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:03:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:05:54;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:08:20;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:10:45;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:13:11;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:15:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:18:02;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:20:27;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:22:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:25:18;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:27:44;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:30:10;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:32:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:35:01;3.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:37:26;2.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:39:51;3.75;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:42:17;2.33;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:44:42;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:47:07;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:49:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:51:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:54:24;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:56:49;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T04:59:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:01:40;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:04:05;2.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:06:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:08:56;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:11:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:13:47;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:16:13;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:18:39;3.67;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:21:05;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:23:31;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:25:58;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:28:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:30:49;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:33:14;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:35:40;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:38:05;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:40:31;4.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:43:16;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:46:01;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:48:27;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:50:53;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:53:18;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:55:44;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T05:58:09;5.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:00:35;3.00;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:03:02;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:05:28;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:07:54;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:10:19;0.75;0.75;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:12:45;3.25;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:15:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:17:35;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:20:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:22:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:24:51;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:27:17;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:29:42;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:32:07;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:34:33;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:36:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:39:24;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:41:49;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:44:14;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:46:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:49:05;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:51:30;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:53:55;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:56:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T06:58:48;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:01:13;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:03:39;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:06:04;3.33;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:08:30;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:10:56;4.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:13:22;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:15:47;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:18:13;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:20:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:23:04;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:25:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:28:03;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:30:29;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:32:55;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:35:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:37:45;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:40:11;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:42:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:45:02;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:47:27;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:49:53;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:52:18;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:54:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:57:09;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T07:59:34;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:01:59;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:04:25;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:06:50;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:09:15;5.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:11:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:14:06;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:16:32;3.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:18:57;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:21:22;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:23:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:26:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:28:40;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:31:13;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:33:40;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:36:06;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:38:33;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:41:02;4.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:43:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:45:53;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:48:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:50:44;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:53:10;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:55:35;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T08:58:01;3.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:00:26;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:02:52;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:05:17;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:07:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:10:09;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:12:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:15:01;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:17:26;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:19:52;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:22:17;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:24:43;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:27:08;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:29:38;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:32:03;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:34:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:36:56;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:39:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:47:07;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:49:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:52:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:55:00;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T09:57:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:00:00;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:05:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:10:27;1.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:13:30;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:16:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:18:59;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:24:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:27:18;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:35:26;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:37:56;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:40:27;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:42:59;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:45:28;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:47:58;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:53:29;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T10:55:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:01:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:03:26;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:05:52;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:08:51;5.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:11:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:14:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:16:35;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:19:03;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:21:44;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:29:43;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:32:18;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:34:45;3.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:37:12;3.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:39:41;3.00;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:42:19;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:44:49;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:47:30;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:50:00;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:52:27;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T11:54:55;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:02:46;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:05:18;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:07:49;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:20:50;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:23:35;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:26:23;1.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:37:21;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:39:58;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:42:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:45:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:48:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:53:53;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T12:59:25;7.33;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T13:02:22;4.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T13:04:58;2.67;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T13:07:46;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T13:10:27;2.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T13:13:03;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-05T13:15:36;11.67;3.00;1.00
