sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:05:22;15.29;15.11;14.78;13.60;108.61;108.57;108.46;107.75;92.68;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:18:32;12.75;12.66;12.48;11.60;92.68;92.65;92.58;92.11;79.43;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:24:25;10.40;10.34;10.22;9.53;76.15;76.13;76.08;75.73;65.36;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:27:22;8.79;8.75;8.67;8.11;64.81;64.79;64.75;64.48;55.70;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:29:48;7.25;7.21;7.12;6.64;53.02;53.00;52.97;52.72;45.50;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:32:13;6.10;6.07;6.03;5.65;45.09;45.08;45.05;44.87;38.77;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:34:45;5.46;5.45;5.42;5.09;40.68;40.67;40.65;40.51;35.03;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:37:20;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.37;34.10;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:39:54;5.23;5.23;5.21;4.92;39.25;39.24;39.23;39.10;33.84;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:42:20;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.33;28.86;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:44:55;4.22;4.21;4.21;3.97;31.71;31.70;31.69;31.60;27.35;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:47:43;4.42;4.41;4.40;4.14;33.07;33.06;33.05;32.94;28.50;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:53:29;3.84;3.83;3.81;3.59;28.65;28.64;28.63;28.53;24.68;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:56:04;3.66;3.64;3.62;3.40;27.17;27.16;27.15;27.05;23.39;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T00:58:36;3.77;3.77;3.76;3.54;28.26;28.25;28.24;28.15;24.36;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:01:21;3.80;3.80;3.79;3.58;28.61;28.61;28.60;28.52;24.69;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:03:47;3.65;3.64;3.64;3.44;27.43;27.43;27.42;27.34;23.67;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:06:12;3.22;3.22;3.22;3.04;24.25;24.24;24.24;24.17;20.92;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:09:15;3.43;3.43;3.42;3.23;25.79;25.78;25.77;25.70;22.25;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:11:41;2.91;2.91;2.91;2.75;22.00;21.99;21.99;21.93;18.99;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:14:06;2.76;2.76;2.75;2.59;20.67;20.67;20.66;20.59;17.82;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:16:32;2.62;2.61;2.61;2.46;19.66;19.66;19.65;19.60;16.96;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:18:57;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.88;16.35;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:21:23;2.57;2.56;2.54;2.38;19.03;19.02;19.01;18.94;16.36;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:23:49;2.52;2.50;2.45;2.27;18.11;18.10;18.09;17.98;15.48;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:26:16;2.46;2.43;2.39;2.21;17.65;17.65;17.63;17.53;15.09;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:28:42;2.53;2.51;2.47;2.28;18.25;18.24;18.23;18.13;15.62;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:31:07;2.52;2.49;2.44;2.24;17.90;17.89;17.87;17.75;15.27;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:33:33;2.53;2.50;2.45;2.26;18.03;18.03;18.01;17.89;15.39;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:36:13;2.60;2.56;2.50;2.30;18.35;18.35;18.33;18.20;15.65;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:38:51;2.59;2.55;2.48;2.26;18.04;18.04;18.01;17.87;15.33;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:41:21;2.67;2.62;2.54;2.31;18.46;18.45;18.43;18.27;15.67;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:46:37;2.66;2.59;2.47;2.19;17.50;17.49;17.46;17.25;14.70;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:49:07;2.81;2.72;2.55;2.22;17.74;17.73;17.68;17.42;14.77;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:51:41;2.87;2.77;2.57;2.21;17.66;17.64;17.59;17.29;14.60;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:54:11;2.62;2.53;2.35;2.02;16.17;16.16;16.11;15.84;13.38;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:56:42;2.63;2.54;2.36;2.03;16.21;16.20;16.15;15.88;13.41;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T01:59:20;2.90;2.78;2.56;2.16;17.26;17.24;17.18;16.85;14.17;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:01:49;3.27;3.14;2.90;2.46;19.67;19.66;19.59;19.22;16.18;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:04:37;3.24;3.13;2.92;2.51;20.10;20.09;20.03;19.70;16.66;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:07:10;2.99;2.89;2.70;2.33;18.66;18.64;18.59;18.30;15.48;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:09:39;3.31;3.20;2.98;2.57;20.55;20.53;20.48;20.14;17.03;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:12:08;3.09;3.00;2.83;2.47;19.75;19.73;19.69;19.41;16.48;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:14:36;3.13;3.05;2.89;2.56;20.45;20.44;20.40;20.15;17.15;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:17:07;3.01;2.93;2.80;2.48;19.83;19.82;19.78;19.55;16.66;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:19:47;3.21;3.13;2.97;2.63;21.03;21.01;20.97;20.71;17.64;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:27:55;3.53;3.45;3.31;2.97;23.71;23.69;23.65;23.40;20.00;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:36:02;3.93;3.85;3.72;3.35;26.81;26.79;26.75;26.50;22.69;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:38:56;3.74;3.68;3.58;3.26;26.04;26.03;26.00;25.79;22.13;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:41:53;4.26;4.18;4.04;3.65;29.21;29.19;29.15;28.89;24.75;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:44:28;4.67;4.56;4.37;3.91;31.23;31.21;31.16;30.82;26.32;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:47:11;4.47;4.38;4.20;3.77;30.15;30.13;30.08;29.78;25.46;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:49:43;4.55;4.48;4.36;3.98;31.82;31.80;31.76;31.52;27.06;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:52:18;4.73;4.67;4.55;4.16;33.23;33.21;33.18;32.93;28.29;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:54:47;4.85;4.82;4.76;4.43;35.34;35.33;35.31;35.13;30.31;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:57:18;4.84;4.80;4.73;4.38;35.02;35.01;34.98;34.79;29.99;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T02:59:47;5.29;5.24;5.15;4.76;38.06;38.05;38.02;37.80;32.56;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:02:19;5.74;5.69;5.60;5.19;41.47;41.45;41.42;41.19;35.50;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:04:54;5.51;5.48;5.43;5.07;40.51;40.49;40.47;40.29;34.79;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:07:26;6.27;6.22;6.14;5.71;45.59;45.57;45.54;45.31;39.08;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:13:08;6.40;6.36;6.29;5.87;46.87;46.85;46.82;46.61;40.23;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:15:36;6.62;6.59;6.53;6.11;48.78;48.76;48.74;48.53;41.91;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:18:05;6.34;6.31;6.25;5.85;46.69;46.67;46.64;46.45;40.12;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:20:32;6.63;6.61;6.55;6.13;48.99;48.97;48.95;48.75;42.11;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:23:19;6.88;6.86;6.81;6.39;51.06;51.05;51.02;50.83;43.94;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:25:45;7.60;7.56;7.48;6.98;55.75;55.74;55.70;55.45;47.87;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:28:11;6.93;6.92;6.89;6.49;51.83;51.82;51.80;51.63;44.67;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:30:41;7.51;7.49;7.43;6.96;55.62;55.60;55.57;55.35;47.83;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:33:54;7.69;7.67;7.64;7.19;57.44;57.43;57.40;57.21;49.49;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:45:24;8.21;8.21;8.21;7.76;61.93;61.92;61.90;61.73;53.45;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:53:49;8.77;8.77;8.77;8.29;66.23;66.22;66.20;66.02;57.18;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:56:33;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.31;58.29;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T03:59:08;8.62;8.62;8.62;8.16;65.13;65.11;65.09;64.92;56.22;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:01:37;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.50;54.99;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:04:04;8.98;8.98;8.98;8.49;67.81;67.80;67.78;67.60;58.54;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:06:41;8.79;8.79;8.79;8.31;66.36;66.35;66.33;66.15;57.29;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:09:28;8.38;8.38;8.38;7.92;63.23;63.21;63.19;63.02;54.57;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:11:57;8.11;8.11;8.09;7.64;61.01;61.00;60.98;60.80;52.63;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:14:41;7.97;7.97;7.97;7.54;60.20;60.19;60.17;60.01;51.97;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:17:06;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.99;43.29;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:19:33;6.33;6.32;6.32;5.97;47.71;47.70;47.68;47.55;41.18;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:21:58;5.05;5.05;5.05;4.77;38.12;38.11;38.10;38.00;32.91;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:24:24;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.92;28.51;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:26:53;3.12;3.11;3.09;2.90;23.16;23.15;23.14;23.05;19.92;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:29:18;3.11;3.07;3.00;2.76;22.06;22.05;22.03;21.88;18.82;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:31:59;2.68;2.63;2.54;2.30;18.36;18.35;18.32;18.16;15.55;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:34:28;3.08;2.96;2.75;2.34;18.75;18.73;18.67;18.34;15.47;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:36:56;3.70;3.48;3.07;2.42;19.40;19.37;19.27;18.68;15.39;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:42:22;4.19;3.80;3.10;2.09;16.85;16.80;16.63;15.66;12.20;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:44:47;5.61;4.96;3.79;2.20;17.75;17.68;17.39;15.80;11.42;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:47:13;6.37;5.56;4.09;2.12;17.17;17.08;16.71;14.74;9.91;0.89
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:49:39;6.41;5.55;4.00;1.93;15.73;15.63;15.25;13.16;8.39;0.93
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:52:17;8.07;6.96;4.93;2.26;18.44;18.31;17.81;15.11;9.16;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:55:01;9.25;7.93;5.54;2.40;19.59;19.44;18.85;15.66;8.92;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T04:57:35;10.10;8.63;5.95;2.44;19.99;19.83;19.17;15.60;8.32;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:00:01;7.99;6.84;4.75;2.01;16.40;16.27;15.75;12.96;7.17;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:02:39;10.41;8.87;6.07;2.43;19.87;19.70;19.01;15.29;7.82;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:05:16;10.86;9.24;6.30;2.48;20.34;20.16;19.44;15.53;7.77;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:07:42;10.78;9.17;6.25;2.44;19.98;19.80;19.08;15.18;7.48;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:10:08;11.37;9.68;6.60;2.59;21.26;21.08;20.32;16.22;8.09;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:12:47;12.89;10.95;7.43;2.86;23.46;23.24;22.37;17.70;8.51;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:15:18;12.50;10.64;7.25;2.83;23.23;23.02;22.18;17.67;8.74;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:17:44;12.53;10.63;7.19;2.71;22.27;22.07;21.21;16.63;7.73;1.14
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:20:15;13.89;11.78;7.94;2.96;24.35;24.11;23.16;18.07;8.21;1.14
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:22:41;12.07;10.24;6.92;2.60;21.33;21.13;20.31;15.89;7.32;1.14
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:25:06;12.55;10.66;7.22;2.75;22.61;22.40;21.55;16.98;8.05;1.12
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:27:34;10.18;8.70;5.99;2.46;20.15;19.99;19.32;15.72;8.38;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:30:00;9.59;8.19;5.66;2.35;19.22;19.07;18.44;15.07;8.15;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:32:28;10.30;8.79;6.04;2.46;20.13;19.97;19.29;15.63;8.22;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:34:54;10.76;9.17;6.29;2.52;20.64;20.46;19.75;15.91;8.18;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:37:21;9.56;8.14;5.54;2.17;17.76;17.60;16.96;13.51;6.68;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:40:04;10.71;9.09;6.15;2.33;19.17;18.99;18.26;14.36;6.75;1.13
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:42:55;10.47;8.88;5.99;2.24;18.41;18.23;17.52;13.68;6.26;1.14
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:45:48;11.07;9.38;6.32;2.35;19.30;19.11;18.36;14.29;6.44;1.15
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:48:14;10.58;8.98;6.08;2.31;18.95;18.78;18.06;14.20;6.67;1.13
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:50:40;10.26;8.71;5.89;2.23;18.29;18.12;17.43;13.68;6.39;1.12
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:53:11;9.86;8.39;5.72;2.24;18.37;18.21;17.55;14.00;6.96;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T05:55:36;10.64;9.07;6.20;2.47;20.23;20.06;19.35;15.54;7.91;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:00:40;11.09;9.43;6.41;2.48;20.38;20.20;19.45;15.44;7.52;1.12
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:03:08;11.12;9.44;6.40;2.44;20.04;19.86;19.10;15.05;7.14;1.13
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:05:50;12.69;10.78;7.31;2.80;22.98;22.77;21.91;17.30;8.26;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:08:18;11.88;10.11;6.90;2.72;22.28;22.08;21.29;17.02;8.52;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:10:44;12.05;10.24;6.96;2.69;22.03;21.83;21.02;16.65;8.06;1.13
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:13:10;12.32;10.45;7.06;2.64;21.72;21.52;20.68;16.16;7.42;1.15
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:15:35;14.22;12.06;8.14;3.04;25.00;24.77;23.79;18.58;8.50;1.13
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:18:04;12.57;10.70;7.30;2.87;23.53;23.33;22.48;17.96;8.97;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:20:39;13.37;11.39;7.78;3.07;25.17;24.95;24.05;19.25;9.68;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:23:04;13.68;11.63;7.92;3.08;25.24;25.02;24.10;19.16;9.39;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:25:30;13.48;11.47;7.82;3.07;25.20;24.98;24.08;19.22;9.59;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:27:55;12.69;10.81;7.40;2.95;24.13;23.93;23.08;18.53;9.43;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:30:21;14.06;12.01;8.28;3.40;27.81;27.59;26.66;21.69;11.55;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:32:46;14.17;12.08;8.28;3.33;27.23;27.01;26.06;21.01;10.83;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:35:12;14.09;11.98;8.15;3.16;25.90;25.67;24.72;19.63;9.58;1.12
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:37:37;14.85;12.64;8.61;3.36;27.54;27.30;26.30;20.94;10.33;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:40:06;15.16;12.87;8.70;3.29;26.99;26.74;25.70;20.17;9.39;1.13
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:42:31;14.82;12.60;8.56;3.30;27.08;26.83;25.84;20.46;9.90;1.12
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:44:57;15.03;12.80;8.75;3.47;28.45;28.20;27.20;21.81;11.04;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:47:22;13.98;11.95;8.26;3.43;28.08;27.86;26.94;22.03;11.93;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:49:48;13.40;11.47;7.98;3.40;27.75;27.54;26.68;22.01;12.29;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:52:13;13.89;11.85;8.14;3.29;26.97;26.74;25.82;20.88;10.89;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:54:42;14.79;12.60;8.63;3.44;28.18;27.94;26.96;21.66;11.06;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:57:11;14.65;12.47;8.52;3.36;27.57;27.33;26.35;21.09;10.60;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T06:59:46;14.44;12.31;8.45;3.41;27.92;27.69;26.73;21.59;11.21;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:02:23;14.13;12.06;8.29;3.38;27.64;27.41;26.48;21.47;11.30;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:04:58;14.37;12.25;8.40;3.37;27.63;27.39;26.44;21.31;10.99;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:07:27;13.97;11.91;8.17;3.29;26.93;26.71;25.78;20.80;10.77;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:10:01;14.00;11.96;8.25;3.40;27.79;27.57;26.65;21.70;11.60;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:12:34;13.98;11.95;8.26;3.44;28.15;27.92;27.01;22.10;11.99;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:15:11;12.90;11.05;7.68;3.26;26.64;26.44;25.60;21.11;11.75;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:17:42;13.69;11.72;8.14;3.46;28.25;28.03;27.14;22.37;12.44;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:20:26;14.46;12.34;8.49;3.47;28.41;28.18;27.22;22.10;11.69;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:22:51;15.39;13.09;8.89;3.44;28.19;27.94;26.90;21.32;10.34;1.12
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:25:20;17.03;14.48;9.83;3.79;31.12;30.84;29.69;23.52;11.37;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:27:54;14.06;11.96;8.15;3.19;26.12;25.89;24.94;19.87;9.82;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:30:35;14.47;12.35;8.50;3.46;28.34;28.11;27.15;22.02;11.60;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:33:09;12.24;10.44;7.17;2.90;23.73;23.53;22.72;18.37;9.57;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:35:41;12.98;11.08;7.61;3.09;25.27;25.06;24.21;19.59;10.25;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:38:19;10.49;9.02;6.34;2.83;23.04;22.88;22.22;18.65;10.96;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:40:49;11.40;9.77;6.80;2.92;23.83;23.65;22.91;18.96;10.67;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:43:33;12.65;10.79;7.40;2.99;24.46;24.26;23.42;18.91;9.82;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:46:01;14.56;12.39;8.45;3.31;27.16;26.93;25.95;20.71;10.30;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:48:49;17.03;14.47;9.83;3.78;31.03;30.75;29.60;23.42;11.28;1.12
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:51:19;18.50;15.76;10.77;4.28;35.04;34.74;33.51;26.88;13.62;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:54:08;16.98;14.46;9.89;3.93;32.19;31.91;30.78;24.69;12.52;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T07:59:13;18.98;16.22;11.20;4.64;37.98;37.68;36.44;29.76;16.06;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:01:39;18.52;15.78;10.80;4.30;35.23;34.93;33.70;27.07;13.79;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:04:04;18.74;15.98;10.95;4.39;35.99;35.69;34.44;27.75;14.29;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:06:30;18.74;15.97;10.92;4.35;35.63;35.33;34.08;27.37;13.93;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:08:57;20.63;17.57;11.99;4.73;38.75;38.42;37.04;29.62;14.85;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:11:26;21.06;17.90;12.15;4.67;38.30;37.95;36.53;28.88;13.87;1.12
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:13:54;20.65;17.57;11.97;4.68;38.40;38.07;36.68;29.23;14.47;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:16:54;22.44;19.08;12.96;5.00;41.00;40.63;39.11;30.98;14.97;1.12
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:19:20;23.43;19.97;13.68;5.47;44.82;44.44;42.88;34.50;17.69;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:21:48;21.81;18.64;12.89;5.37;43.88;43.53;42.11;34.44;18.68;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:24:14;20.34;17.40;12.06;5.06;41.40;41.07;39.75;32.63;17.90;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:26:40;22.53;19.18;13.07;5.12;42.02;41.65;40.14;32.02;15.91;1.13
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:32:18;22.79;19.44;13.37;5.44;44.51;44.14;42.64;34.55;18.16;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:34:49;21.35;18.23;12.54;5.12;41.88;41.54;40.13;32.56;17.19;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:37:15;21.93;18.74;12.94;5.36;43.85;43.50;42.06;34.34;18.51;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:39:49;21.76;18.59;12.83;5.31;43.41;43.06;41.64;33.97;18.27;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:42:15;21.26;18.20;12.62;5.32;43.49;43.15;41.77;34.34;18.94;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:44:50;21.15;18.07;12.48;5.16;42.21;41.87;40.48;33.03;17.76;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-02-05T08:47:28;20.87;17.86;12.38;5.20;42.53;42.20;40.84;33.54;18.43;1.07
