sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-02-05T00:00:21;8.77;8.74;8.68;8.13;64.93;64.92;64.89;64.72;57.41;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T00:02:50;8.62;8.58;8.50;7.96;63.53;63.52;63.48;63.31;56.13;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T00:05:19;8.81;8.78;8.71;8.17;65.20;65.18;65.15;64.99;57.64;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T00:07:47;8.87;8.84;8.80;8.27;66.01;66.00;65.97;65.83;58.43;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T00:10:16;8.74;8.69;8.60;8.02;64.06;64.04;64.01;63.81;56.53;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T00:12:42;8.54;8.50;8.43;7.89;63.04;63.03;63.00;62.83;55.71;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T00:15:11;8.39;8.36;8.32;7.82;62.42;62.40;62.38;62.24;55.25;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T00:17:38;8.13;8.12;8.09;7.61;60.77;60.76;60.74;60.62;53.83;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T00:20:06;8.21;8.19;8.17;7.69;61.39;61.37;61.35;61.24;54.38;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T00:22:35;8.86;8.83;8.78;8.23;65.73;65.71;65.69;65.53;58.14;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T00:25:02;9.35;9.31;9.23;8.63;68.92;68.91;68.88;68.68;60.89;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T00:30:20;8.77;8.74;8.68;8.13;64.95;64.94;64.91;64.74;57.43;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T00:32:47;8.94;8.91;8.85;8.30;66.28;66.27;66.24;66.08;58.62;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T00:35:14;8.85;8.82;8.78;8.25;65.90;65.89;65.87;65.72;58.35;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T00:37:40;9.10;9.04;8.92;8.29;66.22;66.21;66.17;65.93;58.36;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T00:40:07;8.95;8.91;8.85;8.29;66.21;66.20;66.17;66.00;58.54;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T00:42:34;8.81;8.80;8.77;8.26;65.91;65.90;65.88;65.75;58.40;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T00:45:00;8.55;8.54;8.52;8.03;64.12;64.11;64.09;63.97;56.84;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T00:47:28;8.65;8.63;8.58;8.05;64.29;64.28;64.25;64.11;56.89;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T00:49:55;8.20;8.17;8.11;7.60;60.67;60.65;60.63;60.47;53.64;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T00:52:23;8.20;8.17;8.10;7.59;60.62;60.61;60.58;60.42;53.59;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T00:54:50;8.28;8.25;8.19;7.68;61.31;61.29;61.27;61.11;54.21;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T00:57:18;7.98;7.95;7.89;7.40;59.10;59.09;59.07;58.92;52.27;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T00:59:52;8.28;8.27;8.23;7.74;61.81;61.80;61.77;61.65;54.73;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T01:05:12;8.88;8.84;8.76;8.20;65.46;65.45;65.42;65.24;57.84;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T01:07:41;9.05;9.00;8.89;8.29;66.18;66.16;66.12;65.91;58.38;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T01:10:11;9.26;9.20;9.09;8.47;67.66;67.65;67.61;67.38;59.68;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T01:15:31;8.94;8.88;8.77;8.17;65.22;65.21;65.17;64.94;57.50;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T01:17:57;9.81;9.74;9.62;8.95;71.47;71.46;71.41;71.16;63.01;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T01:23:00;9.96;9.92;9.83;9.20;73.50;73.48;73.45;73.24;64.94;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T01:25:27;9.18;9.13;9.05;8.47;67.64;67.62;67.59;67.40;59.76;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T01:27:54;9.67;9.62;9.53;8.91;71.12;71.10;71.06;70.86;62.81;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T01:30:21;9.78;9.74;9.66;9.04;72.19;72.18;72.14;71.95;63.80;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T01:32:53;9.69;9.62;9.48;8.80;70.28;70.27;70.22;69.95;61.90;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T01:35:20;10.59;10.51;10.36;9.63;76.91;76.89;76.84;76.56;67.76;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T01:37:48;10.72;10.65;10.52;9.79;78.20;78.18;78.13;77.86;68.94;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T01:40:16;10.66;10.57;10.41;9.65;77.06;77.05;76.99;76.69;67.83;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T01:42:47;11.05;10.92;10.66;9.79;78.21;78.19;78.11;77.69;68.54;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T01:48:03;14.09;13.89;13.50;12.33;98.47;98.44;98.34;97.73;86.08;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T01:53:22;13.68;13.55;13.29;12.28;98.04;98.01;97.93;97.49;86.13;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T01:55:54;13.66;13.48;13.14;12.03;96.05;96.02;95.92;95.37;84.05;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T01:58:27;15.07;14.90;14.58;13.43;107.23;107.21;107.11;106.58;94.08;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T02:00:58;14.68;14.57;14.36;13.34;106.54;106.51;106.44;106.04;93.84;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T02:03:27;15.91;15.69;15.27;13.95;111.41;111.37;111.25;110.58;97.41;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T02:06:04;16.06;15.86;15.48;14.21;113.50;113.46;113.36;112.74;99.44;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T02:08:31;16.01;15.86;15.57;14.39;114.93;114.90;114.81;114.30;101.01;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T02:10:58;16.36;16.20;15.88;14.66;117.06;117.03;116.94;116.39;102.82;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T02:13:29;17.08;16.93;16.63;15.39;122.88;122.84;122.75;122.22;108.04;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T02:16:02;17.71;17.56;17.25;15.96;127.48;127.45;127.35;126.81;112.10;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T02:18:31;17.46;17.27;16.90;15.56;124.28;124.24;124.13;123.52;109.04;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T02:27:13;18.08;17.90;17.55;16.20;129.39;129.35;129.25;128.65;113.64;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T02:38:24;19.43;19.15;18.60;16.97;135.54;135.49;135.34;134.49;118.42;0.56
70299;SPS30;57704;51.112;5.878;2023-02-05T02:41:02;17.91;17.73;17.37;16.03;128.00;127.97;127.86;127.26;112.40;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T02:43:49;19.06;18.85;18.44;16.98;135.56;135.53;135.41;134.72;118.92;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T02:46:22;19.35;19.13;18.70;17.19;137.32;137.28;137.15;136.44;120.40;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T02:48:54;18.34;18.19;17.90;16.60;132.58;132.55;132.46;131.93;116.69;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T02:51:28;19.56;19.33;18.88;17.34;138.46;138.42;138.29;137.56;121.35;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T02:53:59;19.57;19.34;18.89;17.35;138.53;138.49;138.36;137.62;121.41;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T02:56:32;19.63;19.40;18.96;17.43;139.17;139.14;139.01;138.28;122.01;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T02:59:05;19.91;19.70;19.29;17.77;141.88;141.85;141.72;141.03;124.51;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T03:01:37;19.71;19.54;19.22;17.81;142.19;142.15;142.05;141.46;125.09;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T03:04:22;20.36;20.10;19.60;17.95;143.37;143.33;143.18;142.37;125.51;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T03:07:07;20.62;20.30;19.69;17.93;143.19;143.15;142.98;142.04;125.00;0.56
70299;SPS30;57704;51.112;5.878;2023-02-05T03:12:05;20.77;20.50;19.98;18.30;146.16;146.12;145.97;145.14;127.94;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T03:14:36;19.66;19.46;19.08;17.61;140.59;140.56;140.44;139.78;123.47;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T03:17:07;21.35;21.08;20.55;18.83;150.39;150.35;150.20;149.35;131.67;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T03:19:33;20.48;20.23;19.74;18.11;144.60;144.56;144.42;143.63;126.66;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T03:22:04;20.69;20.45;19.97;18.35;146.51;146.47;146.33;145.56;128.41;0.54
70299;SPS30;57704;51.112;5.878;2023-02-05T03:27:25;20.79;20.50;19.93;18.20;145.36;145.32;145.16;144.27;127.07;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T03:29:52;19.67;19.45;19.04;17.54;140.05;140.01;139.88;139.19;122.88;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T03:40:56;20.55;20.35;19.97;18.45;147.36;147.32;147.20;146.54;129.48;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T03:46:37;21.29;20.97;20.35;18.53;148.02;147.97;147.80;146.84;129.24;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T03:52:03;20.01;19.76;19.27;17.66;141.03;140.99;140.85;140.06;123.49;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T03:57:31;19.63;19.34;18.77;17.11;136.66;136.62;136.47;135.59;119.36;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T04:02:44;18.69;18.52;18.17;16.78;134.01;133.97;133.86;133.26;117.74;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T04:05:16;18.30;18.12;17.79;16.43;131.23;131.20;131.10;130.51;115.32;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T04:07:50;17.96;17.81;17.51;16.23;129.57;129.54;129.44;128.91;113.99;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T04:10:21;19.24;19.05;18.70;17.28;138.01;137.98;137.87;137.25;121.28;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T04:12:49;18.15;18.00;17.71;16.42;131.10;131.07;130.98;130.44;115.36;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T04:15:17;17.39;17.28;17.08;15.92;127.10;127.07;127.00;126.57;112.10;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T04:17:51;17.19;17.07;16.84;15.66;125.01;124.98;124.90;124.45;110.15;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T04:20:20;17.64;17.39;16.91;15.44;123.34;123.30;123.17;122.41;107.82;0.56
70299;SPS30;57704;51.112;5.878;2023-02-05T04:22:46;17.54;17.30;16.83;15.38;122.85;122.81;122.68;121.95;107.43;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T04:25:13;16.72;16.54;16.20;14.93;119.24;119.21;119.10;118.53;104.66;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T04:27:42;15.76;15.62;15.34;14.19;113.34;113.32;113.23;112.74;99.65;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T04:30:09;15.63;15.49;15.23;14.10;112.58;112.55;112.47;111.99;99.01;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T04:32:40;14.51;14.39;14.15;13.11;104.69;104.66;104.59;104.15;92.10;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T04:35:09;13.85;13.76;13.57;12.63;100.82;100.80;100.73;100.37;88.85;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T04:37:36;13.99;13.90;13.72;12.77;101.93;101.91;101.85;101.49;89.85;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T04:40:05;13.89;13.77;13.55;12.55;100.24;100.22;100.15;99.73;88.20;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T04:42:33;12.71;12.63;12.47;11.61;92.69;92.67;92.62;92.30;81.72;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T04:45:01;12.57;12.49;12.32;11.45;91.46;91.44;91.38;91.05;80.60;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T04:47:31;12.78;12.67;12.45;11.52;91.96;91.94;91.87;91.47;80.86;0.53
70299;SPS30;57704;51.112;5.878;2023-02-05T04:49:57;11.67;11.56;11.34;10.48;83.65;83.63;83.56;83.18;73.49;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T04:52:24;11.13;11.06;10.90;10.14;80.96;80.94;80.89;80.59;71.33;0.52
70299;SPS30;57704;51.112;5.878;2023-02-05T04:54:52;11.34;11.27;11.14;10.39;82.98;82.96;82.91;82.65;73.21;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T04:57:19;10.94;10.91;10.87;10.23;81.69;81.67;81.64;81.48;72.35;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T04:59:48;10.93;10.88;10.77;10.06;80.35;80.33;80.29;80.06;70.95;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T05:02:15;10.77;10.71;10.58;9.86;78.74;78.72;78.67;78.41;69.45;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T05:04:47;11.09;11.02;10.89;10.15;81.03;81.01;80.97;80.70;71.47;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T05:07:14;11.32;11.27;11.19;10.49;83.73;83.72;83.68;83.46;74.03;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T05:12:34;11.29;11.22;11.08;10.32;82.37;82.35;82.30;82.02;72.63;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T05:15:03;11.50;11.44;11.32;10.56;84.31;84.30;84.25;83.98;74.41;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T05:17:36;11.34;11.28;11.16;10.41;83.13;83.12;83.07;82.81;73.37;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T05:20:08;11.23;11.14;10.97;10.18;81.26;81.24;81.19;80.87;71.53;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T05:22:35;11.23;11.17;11.04;10.29;82.18;82.16;82.11;81.84;72.49;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T05:25:01;11.28;11.21;11.08;10.34;82.54;82.53;82.48;82.21;72.83;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T05:27:29;11.76;11.69;11.55;10.76;85.96;85.94;85.89;85.60;75.82;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T05:29:56;11.90;11.83;11.69;10.89;86.99;86.97;86.92;86.64;76.73;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T05:32:28;11.67;11.62;11.53;10.80;86.27;86.25;86.21;85.99;76.26;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T05:34:55;11.43;11.39;11.31;10.61;84.73;84.71;84.67;84.47;74.94;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T05:37:22;11.53;11.52;11.49;10.84;86.55;86.54;86.51;86.37;76.74;0.46
70299;SPS30;57704;51.112;5.878;2023-02-05T05:39:49;11.25;11.20;11.11;10.41;83.09;83.08;83.04;82.82;73.44;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T05:42:36;12.04;11.95;11.78;10.94;87.38;87.36;87.30;86.97;76.96;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T05:45:22;11.78;11.71;11.58;10.79;86.18;86.16;86.11;85.83;76.02;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T05:50:40;12.29;12.23;12.10;11.30;90.22;90.20;90.15;89.87;79.64;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T05:55:58;12.32;12.28;12.18;11.42;91.16;91.14;91.10;90.86;80.59;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T05:58:24;12.04;12.01;11.96;11.24;89.78;89.76;89.73;89.54;79.50;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T06:00:53;12.08;12.04;11.97;11.23;89.65;89.63;89.59;89.38;79.31;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T06:03:21;12.29;12.22;12.09;11.29;90.14;90.12;90.07;89.79;79.56;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T06:05:48;11.67;11.64;11.58;10.89;86.93;86.91;86.88;86.69;76.95;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T06:08:15;11.87;11.80;11.68;10.91;87.08;87.07;87.02;86.75;76.87;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T06:10:42;12.40;12.34;12.23;11.44;91.37;91.36;91.31;91.05;80.73;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T06:13:12;12.69;12.62;12.49;11.65;93.06;93.04;92.99;92.70;82.14;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T06:15:51;11.74;11.68;11.56;10.79;86.17;86.15;86.10;85.84;76.06;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T06:18:21;11.52;11.48;11.40;10.70;85.41;85.39;85.36;85.15;75.54;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T06:20:56;12.07;12.02;11.92;11.16;89.13;89.11;89.07;88.83;78.77;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T06:23:23;11.85;11.79;11.68;10.92;87.16;87.15;87.10;86.85;76.98;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T06:26:03;11.78;11.75;11.70;11.00;87.81;87.79;87.76;87.58;77.75;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T06:28:30;11.67;11.64;11.58;10.88;86.86;86.84;86.81;86.62;76.88;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T06:30:59;11.58;11.55;11.50;10.81;86.31;86.30;86.26;86.08;76.42;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T06:33:25;11.60;11.55;11.44;10.69;85.36;85.34;85.30;85.05;75.39;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T06:35:52;11.69;11.62;11.48;10.71;85.50;85.48;85.43;85.15;75.42;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T06:38:18;12.16;12.10;11.98;11.19;89.32;89.31;89.26;88.99;78.87;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T06:40:45;12.19;12.13;12.03;11.26;89.91;89.89;89.85;89.61;79.45;0.49
70299;SPS30;57704;51.112;5.878;2023-02-05T06:43:13;12.77;12.73;12.66;11.90;95.01;94.99;94.96;94.75;84.10;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T06:45:40;12.52;12.49;12.44;11.70;93.42;93.41;93.37;93.18;82.74;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T06:48:06;12.41;12.38;12.31;11.57;92.39;92.37;92.34;92.14;81.78;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T06:50:33;12.61;12.58;12.50;11.73;93.68;93.66;93.62;93.40;82.88;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T06:53:01;12.35;12.31;12.21;11.45;91.39;91.37;91.33;91.10;80.80;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T06:55:28;12.14;12.10;12.02;11.27;89.97;89.95;89.91;89.69;79.56;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T06:57:55;12.96;12.93;12.85;12.06;96.31;96.29;96.25;96.03;85.21;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T07:00:22;12.24;12.20;12.14;11.41;91.08;91.07;91.03;90.83;80.63;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T07:02:49;11.57;11.56;11.54;10.89;86.93;86.91;86.89;86.75;77.08;0.46
70299;SPS30;57704;51.112;5.878;2023-02-05T07:05:21;12.14;12.11;12.04;11.30;90.25;90.23;90.19;89.99;79.86;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T07:07:47;12.08;12.05;11.99;11.28;90.04;90.02;89.99;89.80;79.72;0.46
70299;SPS30;57704;51.112;5.878;2023-02-05T07:10:14;12.44;12.43;12.43;11.75;93.82;93.80;93.78;93.65;83.26;0.45
70299;SPS30;57704;51.112;5.878;2023-02-05T07:12:40;12.33;12.30;12.23;11.49;91.73;91.71;91.67;91.47;81.18;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T07:15:07;11.84;11.83;11.82;11.16;89.08;89.06;89.04;88.90;79.01;0.45
70299;SPS30;57704;51.112;5.878;2023-02-05T07:17:34;12.80;12.76;12.67;11.87;94.81;94.80;94.75;94.52;83.84;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T07:20:04;12.32;12.31;12.28;11.58;92.44;92.42;92.40;92.23;81.94;0.46
70299;SPS30;57704;51.112;5.878;2023-02-05T07:22:31;11.50;11.50;11.50;10.87;86.81;86.80;86.78;86.66;77.05;0.45
70299;SPS30;57704;51.112;5.878;2023-02-05T07:24:57;10.77;10.76;10.73;10.11;80.74;80.72;80.70;80.55;71.56;0.46
70299;SPS30;57704;51.112;5.878;2023-02-05T07:27:25;9.90;9.88;9.83;9.24;73.75;73.74;73.71;73.55;65.29;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T07:29:52;9.20;9.16;9.08;8.50;67.87;67.86;67.82;67.64;59.98;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T07:32:21;8.11;8.09;8.05;7.56;60.34;60.33;60.30;60.17;53.40;0.46
70299;SPS30;57704;51.112;5.878;2023-02-05T07:34:48;8.13;8.12;8.12;7.67;61.23;61.22;61.20;61.11;54.32;0.45
70299;SPS30;57704;51.112;5.878;2023-02-05T07:37:14;7.37;7.35;7.32;6.88;54.95;54.95;54.93;54.81;48.67;0.47
70299;SPS30;57704;51.112;5.878;2023-02-05T07:39:40;7.25;7.22;7.16;6.70;53.48;53.47;53.44;53.29;47.25;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T07:42:07;7.05;7.05;7.04;6.64;53.03;53.02;53.00;52.92;47.03;0.46
70299;SPS30;57704;51.112;5.878;2023-02-05T07:44:41;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.47;44.87;0.45
70299;SPS30;57704;51.112;5.878;2023-02-05T07:47:08;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.08;40.97;0.45
70299;SPS30;57704;51.112;5.878;2023-02-05T07:49:35;5.65;5.64;5.64;5.32;42.50;42.49;42.48;42.41;37.70;0.46
70299;SPS30;57704;51.112;5.878;2023-02-05T07:52:01;5.98;5.97;5.96;5.62;44.89;44.89;44.87;44.80;39.81;0.46
70299;SPS30;57704;51.112;5.878;2023-02-05T07:54:28;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.37;33.23;0.44
70299;SPS30;57704;51.112;5.878;2023-02-05T07:56:55;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.18;21.50;0.45
70299;SPS30;57704;51.112;5.878;2023-02-05T07:59:34;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.10;11.65;0.45
70299;SPS30;57704;51.112;5.878;2023-02-05T08:02:05;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.45;10.18;0.45
70299;SPS30;57704;51.112;5.878;2023-02-05T08:04:33;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.38;7.45;0.45
70299;SPS30;57704;51.112;5.878;2023-02-05T08:09:55;0.78;0.78;0.77;0.71;5.71;5.71;5.70;5.68;5.03;0.48
70299;SPS30;57704;51.112;5.878;2023-02-05T08:12:23;0.66;0.65;0.64;0.58;4.67;4.67;4.67;4.64;4.10;0.50
70299;SPS30;57704;51.112;5.878;2023-02-05T08:14:51;0.55;0.54;0.52;0.47;3.74;3.73;3.73;3.70;3.25;0.51
70299;SPS30;57704;51.112;5.878;2023-02-05T08:19:51;0.79;0.77;0.72;0.62;4.97;4.97;4.96;4.89;4.25;0.55
70299;SPS30;57704;51.112;5.878;2023-02-05T08:22:18;0.90;0.87;0.80;0.68;5.42;5.41;5.40;5.31;4.58;0.56
70299;SPS30;57704;51.112;5.878;2023-02-05T08:24:50;0.67;0.64;0.59;0.49;3.93;3.93;3.91;3.84;3.30;0.57
70299;SPS30;57704;51.112;5.878;2023-02-05T08:27:17;0.81;0.78;0.70;0.58;4.67;4.67;4.65;4.56;3.90;0.58
70299;SPS30;57704;51.112;5.878;2023-02-05T08:29:46;0.80;0.76;0.68;0.54;4.33;4.33;4.31;4.20;3.55;0.61
70299;SPS30;57704;51.112;5.878;2023-02-05T08:32:14;0.82;0.77;0.67;0.53;4.24;4.24;4.22;4.10;3.44;0.62
70299;SPS30;57704;51.112;5.878;2023-02-05T08:37:32;0.91;0.85;0.73;0.56;4.46;4.45;4.42;4.27;3.55;0.64
70299;SPS30;57704;51.112;5.878;2023-02-05T08:40:00;1.10;1.02;0.87;0.64;5.16;5.15;5.11;4.92;4.04;0.67
70299;SPS30;57704;51.112;5.878;2023-02-05T08:42:31;0.95;0.88;0.73;0.53;4.24;4.23;4.20;4.02;3.27;0.69
70299;SPS30;57704;51.112;5.878;2023-02-05T08:44:57;1.27;1.16;0.95;0.66;5.28;5.28;5.23;4.97;3.97;0.72
70299;SPS30;57704;51.112;5.878;2023-02-05T08:47:28;1.29;1.18;0.96;0.66;5.26;5.25;5.21;4.93;3.92;0.73
70299;SPS30;57704;51.112;5.878;2023-02-05T08:49:56;1.32;1.20;0.97;0.65;5.23;5.22;5.17;4.88;3.85;0.74
70299;SPS30;57704;51.112;5.878;2023-02-05T08:52:23;1.08;0.98;0.79;0.54;4.32;4.31;4.27;4.04;3.20;0.74
70299;SPS30;57704;51.112;5.878;2023-02-05T08:54:50;1.20;1.09;0.88;0.58;4.68;4.67;4.62;4.35;3.41;0.76
70299;SPS30;57704;51.112;5.878;2023-02-05T08:57:17;1.31;1.19;0.94;0.62;4.94;4.93;4.87;4.57;3.55;0.78
70299;SPS30;57704;51.112;5.878;2023-02-05T08:59:50;1.18;1.07;0.85;0.56;4.45;4.45;4.40;4.13;3.21;0.78
70299;SPS30;57704;51.112;5.878;2023-02-05T09:02:19;1.22;1.11;0.88;0.57;4.56;4.55;4.49;4.21;3.26;0.78
70299;SPS30;57704;51.112;5.878;2023-02-05T09:04:47;1.61;1.45;1.14;0.73;5.85;5.83;5.76;5.38;4.13;0.79
70299;SPS30;57704;51.112;5.878;2023-02-05T09:07:16;1.30;1.17;0.92;0.57;4.61;4.59;4.54;4.22;3.21;0.80
70299;SPS30;57704;51.112;5.878;2023-02-05T09:09:44;1.29;1.15;0.90;0.56;4.47;4.46;4.41;4.09;3.09;0.80
70299;SPS30;57704;51.112;5.878;2023-02-05T09:12:11;1.52;1.36;1.05;0.63;5.07;5.06;4.99;4.60;3.43;0.82
