sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:01:09;22.88;22.85;22.73;21.36;170.58;170.55;170.46;170.00;149.82;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:03:35;23.17;23.13;22.93;21.45;171.31;171.27;171.16;170.59;150.19;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:06:00;22.76;22.72;22.52;21.07;168.26;168.22;168.12;167.55;147.51;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:08:26;23.89;23.86;23.69;22.21;177.42;177.38;177.28;176.75;155.69;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:10:55;22.89;22.86;22.70;21.28;169.97;169.93;169.83;169.32;149.14;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:13:21;23.34;23.31;23.21;21.82;174.26;174.22;174.13;173.68;153.10;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:15:47;23.65;23.63;23.53;22.12;176.68;176.64;176.56;176.11;155.24;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:18:13;24.08;24.05;23.92;22.46;179.39;179.35;179.26;178.76;157.53;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:20:38;25.34;25.24;24.71;22.75;181.78;181.72;181.52;180.49;158.31;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:23:04;24.54;24.49;24.23;22.62;180.65;180.60;180.48;179.82;158.23;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:25:29;24.95;24.87;24.47;22.67;181.08;181.02;180.86;179.99;158.10;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:27:55;24.54;24.48;24.16;22.49;179.62;179.58;179.44;178.70;157.13;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:30:20;24.05;24.01;23.79;22.24;177.64;177.60;177.48;176.88;155.70;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:32:46;24.30;24.27;24.10;22.59;180.42;180.38;180.28;179.73;158.31;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:35:11;24.51;24.48;24.33;22.84;182.37;182.33;182.23;181.71;160.11;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:37:37;24.50;24.48;24.42;23.02;183.82;183.78;183.71;183.30;161.67;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:40:02;24.16;24.14;24.04;22.62;180.62;180.59;180.50;180.05;158.73;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:42:28;24.81;24.75;24.47;22.82;182.26;182.22;182.08;181.39;159.57;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:44:54;24.80;24.73;24.41;22.70;181.32;181.27;181.13;180.37;158.58;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:47:19;24.09;24.05;23.83;22.28;177.92;177.88;177.76;177.15;155.94;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:49:45;24.98;24.92;24.59;22.88;182.74;182.69;182.55;181.79;159.84;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:52:10;24.87;24.82;24.56;22.93;183.12;183.08;182.95;182.28;160.40;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:54:36;23.66;23.66;23.62;22.30;178.09;178.05;177.99;177.63;156.73;0.55
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:57:01;23.28;23.25;23.09;21.64;172.86;172.82;172.72;172.20;151.69;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T00:59:27;23.83;23.78;23.56;22.03;175.95;175.91;175.79;175.19;154.21;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:01:52;23.46;23.46;23.43;22.13;176.70;176.67;176.61;176.26;155.53;0.55
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:04:18;23.73;23.71;23.57;22.13;176.73;176.69;176.60;176.11;155.18;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:06:43;23.50;23.46;23.26;21.76;173.82;173.78;173.67;173.10;152.40;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:09:09;23.84;23.80;23.60;22.09;176.40;176.36;176.25;175.67;154.68;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:11:34;23.21;23.18;23.04;21.63;172.72;172.68;172.59;172.10;151.64;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:14:00;23.08;23.03;22.78;21.24;169.65;169.60;169.48;168.84;148.53;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:16:25;23.26;23.19;22.87;21.24;169.70;169.65;169.51;168.77;148.34;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:18:51;24.34;24.26;23.84;22.05;176.18;176.13;175.96;175.09;153.74;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:21:16;23.35;23.27;22.90;21.22;169.52;169.47;169.32;168.52;148.03;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:23:42;22.47;22.42;22.17;20.67;165.08;165.04;164.92;164.29;144.52;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:26:08;22.40;22.37;22.22;20.83;166.39;166.35;166.26;165.77;146.02;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:28:33;22.79;22.75;22.53;21.06;168.23;168.18;168.07;167.49;147.43;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:30:59;22.40;22.34;22.07;20.55;164.13;164.08;163.96;163.30;143.61;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:33:24;22.46;22.39;22.07;20.50;163.75;163.70;163.57;162.85;143.13;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:35:49;21.98;21.94;21.73;20.31;162.25;162.21;162.10;161.54;142.20;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:38:15;21.55;21.51;21.28;19.87;158.68;158.64;158.53;157.95;138.99;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:40:41;21.83;21.81;21.69;20.38;162.76;162.72;162.64;162.20;142.95;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:43:13;21.73;21.71;21.61;20.32;162.26;162.23;162.15;161.73;142.56;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:48:23;21.62;21.57;21.32;19.87;158.71;158.67;158.55;157.94;138.93;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:50:54;22.08;22.03;21.74;20.21;161.48;161.44;161.31;160.63;141.23;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:53:24;21.25;21.22;21.09;19.79;158.05;158.02;157.93;157.48;138.75;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:55:54;21.10;21.05;20.80;19.37;154.75;154.71;154.59;153.98;135.43;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T01:58:22;21.23;21.17;20.88;19.40;154.98;154.93;154.81;154.14;135.49;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:00:51;21.33;21.31;21.18;19.88;158.77;158.73;158.65;158.20;139.39;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:03:17;20.39;20.36;20.19;18.90;150.94;150.91;150.81;150.32;132.36;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:05:43;20.56;20.52;20.30;18.93;151.23;151.19;151.08;150.52;132.43;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:08:10;19.83;19.77;19.50;18.12;144.77;144.73;144.61;143.99;126.57;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:10:41;19.60;19.58;19.47;18.28;146.01;145.98;145.90;145.50;128.21;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:13:09;18.88;18.82;18.52;17.17;137.13;137.09;136.97;136.32;119.75;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:15:37;18.62;18.59;18.44;17.26;137.85;137.81;137.73;137.28;120.88;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:18:03;18.19;18.15;17.97;16.77;133.96;133.92;133.83;133.34;117.34;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:20:31;18.45;18.39;18.09;16.75;133.85;133.81;133.68;133.04;116.85;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:29:04;16.92;16.92;16.88;15.91;127.08;127.06;127.01;126.73;111.78;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:31:30;16.80;16.78;16.67;15.64;124.91;124.88;124.82;124.45;109.64;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:34:08;16.70;16.67;16.53;15.47;123.54;123.51;123.43;123.02;108.32;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:39:18;16.05;16.03;15.88;14.85;118.61;118.58;118.51;118.10;103.97;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:45:11;14.08;14.07;14.03;13.23;105.62;105.60;105.55;105.32;92.89;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:47:21;13.94;13.94;13.90;13.10;104.57;104.55;104.51;104.27;91.96;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:49:57;12.93;12.92;12.90;12.16;97.13;97.11;97.07;96.87;85.45;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:52:33;12.63;12.61;12.51;11.73;93.66;93.64;93.58;93.29;82.17;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:55:04;12.19;12.15;11.98;11.14;88.96;88.94;88.86;88.48;77.78;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T02:57:33;11.78;11.77;11.72;11.02;87.99;87.97;87.93;87.70;77.31;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:00:00;11.47;11.46;11.41;10.74;85.79;85.78;85.74;85.53;75.41;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:02:29;10.91;10.90;10.82;10.15;81.03;81.01;80.96;80.72;71.10;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:05:01;10.55;10.54;10.47;9.82;78.46;78.44;78.40;78.17;68.87;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:07:32;10.80;10.78;10.67;9.96;79.59;79.57;79.52;79.23;69.73;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:10:13;9.62;9.61;9.56;8.98;71.73;71.71;71.68;71.48;63.00;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:12:46;9.68;9.68;9.67;9.13;72.91;72.90;72.87;72.73;64.18;0.54
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:15:12;9.16;9.16;9.16;8.66;69.12;69.11;69.09;68.96;60.87;0.55
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:17:38;8.48;8.48;8.48;8.02;64.07;64.05;64.03;63.92;56.42;0.54
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:22:45;7.86;7.86;7.82;7.36;58.74;58.73;58.70;58.55;51.61;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:25:11;7.89;7.87;7.79;7.28;58.13;58.12;58.08;57.87;50.93;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:27:36;7.87;7.85;7.78;7.27;58.09;58.07;58.03;57.83;50.91;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:30:03;7.97;7.94;7.82;7.26;57.96;57.95;57.89;57.63;50.64;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:40:37;7.02;7.02;7.02;6.63;52.96;52.95;52.93;52.83;46.63;0.55
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:46:15;6.75;6.74;6.68;6.25;49.90;49.89;49.86;49.69;43.75;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:51:53;6.41;6.41;6.39;6.02;48.11;48.10;48.08;47.97;42.30;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T03:59:46;6.22;6.21;6.18;5.81;46.43;46.42;46.40;46.28;40.79;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:02:13;6.44;6.43;6.41;6.03;48.19;48.18;48.16;48.04;42.36;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:04:40;6.17;6.17;6.14;5.77;46.07;46.06;46.03;45.91;40.47;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:07:06;6.04;6.03;6.00;5.64;45.07;45.06;45.03;44.91;39.58;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:09:31;6.34;6.34;6.31;5.94;47.43;47.42;47.40;47.28;41.68;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:11:57;6.26;6.25;6.23;5.86;46.83;46.82;46.80;46.69;41.16;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:14:22;6.44;6.43;6.40;6.02;48.10;48.09;48.07;47.95;42.27;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:16:48;6.29;6.29;6.26;5.89;47.03;47.02;47.00;46.88;41.33;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:19:13;6.42;6.41;6.36;5.95;47.54;47.52;47.49;47.34;41.68;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:21:39;6.85;6.83;6.77;6.33;50.58;50.57;50.54;50.37;44.34;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:24:04;6.56;6.56;6.53;6.14;49.04;49.03;49.00;48.88;43.09;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:26:30;6.69;6.69;6.69;6.32;50.48;50.48;50.46;50.37;44.46;0.54
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:28:56;6.71;6.71;6.70;6.33;50.57;50.56;50.54;50.45;44.52;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:31:24;6.71;6.71;6.68;6.28;50.18;50.17;50.14;50.02;44.09;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:33:50;7.05;7.05;7.02;6.61;52.76;52.75;52.73;52.60;46.37;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:36:15;6.99;6.97;6.88;6.40;51.13;51.11;51.07;50.86;44.72;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:38:40;7.31;7.30;7.24;6.77;54.10;54.08;54.05;53.87;47.44;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:41:06;7.13;7.13;7.12;6.71;53.62;53.61;53.59;53.48;47.18;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:43:31;6.76;6.76;6.73;6.34;50.59;50.58;50.56;50.43;44.47;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:45:57;7.31;7.30;7.27;6.84;54.62;54.61;54.59;54.45;48.01;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:48:22;7.48;7.47;7.40;6.93;55.31;55.30;55.27;55.08;48.50;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:50:48;7.79;7.77;7.69;7.18;57.33;57.32;57.28;57.06;50.21;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:53:13;8.23;8.21;8.12;7.58;60.56;60.54;60.50;60.28;53.04;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:55:39;7.95;7.93;7.85;7.32;58.45;58.43;58.39;58.17;51.18;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T04:58:04;8.50;8.49;8.42;7.88;62.95;62.94;62.90;62.70;55.21;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:00:30;8.81;8.79;8.68;8.07;64.45;64.44;64.39;64.12;56.37;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:02:55;9.20;9.18;9.07;8.45;67.47;67.45;67.40;67.13;59.04;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:05:22;9.49;9.47;9.37;8.74;69.79;69.77;69.72;69.46;61.11;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:07:48;9.23;9.22;9.14;8.56;68.33;68.32;68.27;68.05;59.92;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:10:13;9.61;9.59;9.51;8.91;71.15;71.13;71.09;70.86;62.40;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:12:39;9.40;9.39;9.33;8.76;69.97;69.95;69.91;69.72;61.43;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:15:04;9.98;9.95;9.82;9.14;72.98;72.96;72.90;72.60;63.83;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:17:32;9.94;9.93;9.88;9.30;74.24;74.22;74.19;74.00;65.23;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:19:58;9.73;9.72;9.69;9.13;72.90;72.89;72.85;72.69;64.10;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:22:23;10.43;10.40;10.24;9.50;75.88;75.86;75.80;75.45;66.29;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:24:49;10.34;10.30;10.08;9.28;74.16;74.14;74.06;73.63;64.58;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:27:14;10.91;10.86;10.61;9.73;77.79;77.76;77.67;77.19;67.65;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:29:40;11.32;11.27;11.02;10.13;80.93;80.91;80.81;80.33;70.43;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:32:06;11.33;11.30;11.16;10.39;83.01;82.98;82.92;82.58;72.63;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:34:31;11.72;11.69;11.52;10.70;85.45;85.43;85.36;84.98;74.69;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:36:56;12.34;12.28;12.01;11.03;88.17;88.14;88.04;87.52;76.72;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:39:22;12.85;12.80;12.52;11.51;92.00;91.97;91.87;91.33;80.08;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:41:47;12.75;12.71;12.52;11.62;92.82;92.79;92.71;92.29;81.10;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:44:13;13.51;13.48;13.31;12.39;98.96;98.93;98.86;98.45;86.58;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:46:38;13.52;13.49;13.34;12.45;99.44;99.41;99.34;98.98;87.09;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:49:04;14.21;14.19;14.07;13.17;105.21;105.19;105.12;104.78;92.26;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:51:29;14.63;14.59;14.42;13.43;107.25;107.23;107.14;106.72;93.86;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:53:55;15.22;15.17;14.94;13.86;110.70;110.66;110.57;110.06;96.70;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:56:21;15.24;15.21;15.01;13.96;111.53;111.50;111.41;110.95;97.55;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T05:58:47;15.73;15.69;15.49;14.41;115.08;115.05;114.96;114.48;100.66;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:01:14;15.76;15.73;15.58;14.56;116.32;116.29;116.21;115.81;101.93;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:03:41;15.83;15.82;15.75;14.82;118.32;118.29;118.24;117.93;103.96;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:06:08;16.62;16.60;16.50;15.48;123.65;123.62;123.55;123.20;108.54;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:08:34;17.07;17.03;16.85;15.72;125.59;125.56;125.47;125.00;109.99;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:11:00;16.36;16.34;16.24;15.24;121.68;121.65;121.59;121.24;106.82;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:13:25;16.95;16.91;16.69;15.54;124.10;124.07;123.97;123.46;108.57;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:15:51;16.91;16.89;16.76;15.70;125.39;125.37;125.29;124.90;110.00;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:18:17;16.97;16.92;16.63;15.40;123.02;122.98;122.86;122.27;107.38;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:20:43;15.06;15.04;14.93;13.98;111.68;111.65;111.59;111.24;97.97;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:23:09;14.10;14.08;13.97;13.09;104.53;104.51;104.44;104.12;91.69;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:25:34;13.22;13.21;13.16;12.37;98.82;98.80;98.75;98.50;86.83;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:28:00;12.06;12.04;11.97;11.23;89.71;89.69;89.64;89.39;78.76;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:30:25;9.53;9.53;9.53;9.01;71.93;71.92;71.90;71.77;63.35;0.52
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:32:51;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.97;52.93;0.54
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:35:16;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.18;44.29;0.52
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:37:55;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.50;42.81;0.52
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:40:20;5.90;5.90;5.90;5.58;44.58;44.57;44.55;44.48;39.26;0.51
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:42:46;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.58;38.47;0.51
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:45:11;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.97;30.87;0.51
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:47:37;3.93;3.93;3.93;3.71;29.66;29.65;29.65;29.59;26.12;0.51
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:50:03;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.96;24.68;0.52
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:52:30;3.54;3.54;3.54;3.35;26.77;26.76;26.75;26.71;23.57;0.53
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:54:55;3.35;3.35;3.35;3.17;25.29;25.28;25.28;25.23;22.27;0.53
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:57:21;3.23;3.23;3.23;3.06;24.43;24.42;24.41;24.37;21.51;0.54
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T06:59:46;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.68;20.90;0.54
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:02:12;3.32;3.29;3.16;2.84;22.70;22.69;22.65;22.43;19.55;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:04:37;3.91;3.86;3.64;3.18;25.45;25.44;25.37;25.02;21.66;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:07:03;3.26;3.22;2.99;2.57;20.57;20.55;20.49;20.15;17.36;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:09:28;2.77;2.74;2.58;2.25;17.98;17.97;17.92;17.67;15.29;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:11:54;2.68;2.64;2.49;2.17;17.33;17.32;17.27;17.03;14.73;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:14:19;2.38;2.35;2.20;1.91;15.30;15.29;15.24;15.02;12.98;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:16:45;3.05;3.02;2.84;2.49;19.90;19.89;19.84;19.57;16.94;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:19:10;2.11;2.08;1.92;1.64;13.14;13.14;13.09;12.86;11.06;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:21:36;2.18;2.14;1.92;1.56;12.51;12.50;12.43;12.11;10.28;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:24:01;2.75;2.67;2.29;1.72;13.84;13.82;13.72;13.18;10.91;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:26:26;3.07;2.96;2.43;1.68;13.56;13.54;13.39;12.65;10.16;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:28:52;2.82;2.71;2.16;1.40;11.30;11.27;11.12;10.36;8.10;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:31:18;3.34;3.19;2.47;1.48;12.03;11.99;11.79;10.79;8.14;0.80
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:33:44;3.31;3.15;2.38;1.34;10.87;10.83;10.61;9.55;6.94;0.83
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:36:12;3.76;3.58;2.67;1.46;11.85;11.81;11.56;10.31;7.36;0.84
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:38:40;3.81;3.62;2.67;1.42;11.52;11.48;11.22;9.92;6.95;0.86
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:41:06;4.55;4.31;3.12;1.55;12.66;12.61;12.28;10.65;7.12;0.91
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:43:33;4.56;4.32;3.11;1.52;12.46;12.40;12.07;10.42;6.89;0.92
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:46:00;3.83;3.63;2.62;1.29;10.53;10.48;10.20;8.81;5.84;0.92
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:48:27;4.26;4.04;2.91;1.44;11.78;11.72;11.42;9.88;6.57;0.92
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:50:52;4.66;4.42;3.23;1.66;13.57;13.51;13.19;11.56;7.93;0.90
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:53:18;5.33;5.06;3.68;1.87;15.22;15.15;14.77;12.89;8.74;0.91
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:55:44;5.56;5.28;3.85;1.97;16.11;16.04;15.65;13.69;9.37;0.90
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T07:58:09;4.60;4.37;3.18;1.62;13.24;13.18;12.85;11.23;7.65;0.91
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T08:00:35;5.60;5.31;3.86;1.96;15.99;15.92;15.53;13.54;9.19;0.91
70524;SPS30;58081;51.03017490;4.46580645;2023-02-05T08:03:00;4.59;4.35;3.16;1.59;13.01;12.96;12.63;11.00;7.43;0.92
