sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-02-05T00:00:37;3.80;3.79;3.73;3.47;27.68;27.67;27.65;27.42;23.14;0.60
40102;SPS30;25814;48.550;9.108;2023-02-05T00:03:03;3.41;3.39;3.28;2.98;23.78;23.77;23.75;23.48;19.73;0.62
40102;SPS30;25814;48.550;9.108;2023-02-05T00:05:29;3.42;3.38;3.21;2.82;22.57;22.56;22.52;22.17;18.53;0.63
40102;SPS30;25814;48.550;9.108;2023-02-05T00:07:56;3.39;3.35;3.15;2.76;22.04;22.03;21.98;21.63;18.04;0.64
40102;SPS30;25814;48.550;9.108;2023-02-05T00:10:22;3.83;3.80;3.62;3.21;25.68;25.67;25.63;25.26;21.14;0.62
40102;SPS30;25814;48.550;9.108;2023-02-05T00:12:50;5.32;5.30;5.20;4.79;38.25;38.24;38.20;37.84;31.90;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T00:15:16;5.30;5.28;5.18;4.78;38.16;38.15;38.12;37.77;31.84;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T00:17:42;4.39;4.37;4.28;3.94;31.49;31.48;31.45;31.15;26.25;0.61
40102;SPS30;25814;48.550;9.108;2023-02-05T00:20:08;3.49;3.47;3.34;3.02;24.13;24.12;24.08;23.80;19.98;0.61
40102;SPS30;25814;48.550;9.108;2023-02-05T00:22:35;3.48;3.46;3.35;3.04;24.30;24.29;24.26;23.99;20.17;0.60
40102;SPS30;25814;48.550;9.108;2023-02-05T00:25:02;3.14;3.12;3.04;2.78;22.20;22.19;22.17;21.94;18.46;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T00:27:28;3.19;3.17;3.07;2.79;22.27;22.27;22.24;21.99;18.48;0.63
40102;SPS30;25814;48.550;9.108;2023-02-05T00:29:54;2.88;2.87;2.80;2.57;20.56;20.56;20.54;20.33;17.13;0.61
40102;SPS30;25814;48.550;9.108;2023-02-05T00:32:20;3.05;3.04;2.99;2.78;22.17;22.16;22.15;21.96;18.53;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T00:34:47;3.36;3.34;3.26;2.99;23.92;23.92;23.89;23.65;19.92;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T00:37:13;2.88;2.87;2.81;2.60;20.74;20.73;20.71;20.52;17.30;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T00:39:39;3.14;3.13;3.04;2.77;22.13;22.12;22.09;21.86;18.38;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T00:42:06;2.95;2.94;2.86;2.60;20.80;20.80;20.77;20.55;17.28;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T00:44:32;3.18;3.17;3.10;2.85;22.78;22.77;22.75;22.53;18.98;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T00:46:58;3.20;3.18;3.09;2.81;22.49;22.48;22.45;22.21;18.68;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T00:49:24;4.39;4.34;4.12;3.64;29.10;29.09;29.03;28.60;23.91;0.63
40102;SPS30;25814;48.550;9.108;2023-02-05T00:51:51;5.07;5.03;4.83;4.34;34.67;34.65;34.60;34.16;28.65;0.61
40102;SPS30;25814;48.550;9.108;2023-02-05T00:54:17;4.23;4.20;4.04;3.63;28.98;28.97;28.92;28.56;23.95;0.62
40102;SPS30;25814;48.550;9.108;2023-02-05T00:56:43;4.59;4.56;4.41;4.00;31.93;31.92;31.88;31.51;26.47;0.62
40102;SPS30;25814;48.550;9.108;2023-02-05T00:59:10;4.63;4.60;4.50;4.13;33.02;33.02;32.98;32.66;27.51;0.60
40102;SPS30;25814;48.550;9.108;2023-02-05T01:01:36;5.41;5.39;5.27;4.84;38.67;38.66;38.63;38.25;32.22;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T01:04:02;5.07;5.04;4.92;4.50;35.99;35.98;35.94;35.58;29.95;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T01:06:28;5.19;5.18;5.17;4.87;38.88;38.87;38.86;38.60;32.67;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T01:08:55;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.73;36.19;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T01:11:21;5.55;5.55;5.53;5.20;41.54;41.54;41.52;41.24;34.90;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T01:13:47;5.93;5.93;5.92;5.59;44.62;44.62;44.60;44.32;37.52;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T01:16:14;6.26;6.25;6.22;5.84;46.66;46.65;46.63;46.31;39.17;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T01:18:40;6.69;6.69;6.66;6.26;49.99;49.98;49.96;49.62;41.98;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T01:21:06;6.89;6.88;6.81;6.36;50.82;50.81;50.78;50.39;42.58;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T01:23:33;7.16;7.15;7.10;6.65;53.14;53.13;53.11;52.72;44.57;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T01:25:59;8.08;8.07;7.99;7.46;59.57;59.55;59.52;59.06;49.90;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T01:28:25;8.08;8.07;8.04;7.57;60.45;60.44;60.41;60.00;50.77;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T01:30:52;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.68;50.53;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T01:33:18;7.97;7.97;7.97;7.53;60.13;60.12;60.10;59.73;50.58;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T01:35:44;7.89;7.89;7.89;7.46;59.54;59.53;59.51;59.14;50.09;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T01:38:11;8.01;8.01;7.98;7.52;60.04;60.03;60.01;59.61;50.45;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T01:40:38;7.62;7.61;7.56;7.10;56.69;56.68;56.65;56.25;47.58;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T01:43:10;7.44;7.44;7.43;7.01;55.95;55.94;55.92;55.56;47.04;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T01:48:28;7.59;7.59;7.58;7.17;57.22;57.21;57.19;56.83;48.13;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T01:51:05;7.88;7.87;7.83;7.35;58.73;58.72;58.69;58.28;49.30;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T01:53:36;7.59;7.57;7.46;6.93;55.34;55.33;55.29;54.83;46.28;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T01:56:05;8.04;8.01;7.88;7.29;58.24;58.23;58.18;57.67;48.65;0.60
40102;SPS30;25814;48.550;9.108;2023-02-05T01:58:57;7.86;7.84;7.73;7.19;57.43;57.42;57.38;56.90;48.04;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T02:01:29;7.73;7.73;7.70;7.26;57.96;57.95;57.92;57.54;48.70;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T02:03:57;8.82;8.81;8.75;8.21;65.52;65.51;65.48;65.01;54.97;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T02:06:29;9.32;9.32;9.28;8.73;69.69;69.68;69.65;69.17;58.53;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T02:08:58;9.01;9.00;8.93;8.37;66.81;66.80;66.76;66.28;56.03;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T02:11:26;8.73;8.73;8.70;8.20;65.51;65.50;65.47;65.05;55.05;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T02:13:58;8.61;8.60;8.57;8.07;64.43;64.42;64.39;63.96;54.13;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T02:16:31;8.86;8.86;8.84;8.34;66.56;66.55;66.52;66.09;55.94;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T02:19:03;8.91;8.90;8.81;8.22;65.66;65.65;65.61;65.10;55.00;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T02:21:44;8.97;8.95;8.85;8.26;65.97;65.96;65.92;65.40;55.25;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T02:24:39;9.46;9.46;9.45;8.93;71.33;71.32;71.30;70.86;60.00;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T02:27:34;9.40;9.40;9.39;8.86;70.77;70.75;70.73;70.28;59.50;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T02:32:45;9.40;9.40;9.40;8.89;70.95;70.94;70.92;70.48;59.69;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T02:35:26;9.52;9.52;9.50;8.97;71.63;71.62;71.60;71.14;60.23;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T02:40:48;9.44;9.43;9.38;8.80;70.31;70.30;70.27;69.77;59.02;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T02:46:28;9.62;9.62;9.57;9.01;71.91;71.90;71.87;71.38;60.39;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T02:49:05;9.85;9.84;9.79;9.21;73.53;73.52;73.49;72.99;61.75;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T02:51:37;9.94;9.93;9.88;9.29;74.18;74.17;74.14;73.63;62.29;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T02:54:08;9.80;9.80;9.79;9.26;73.93;73.92;73.90;73.44;62.19;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T02:56:41;9.79;9.78;9.76;9.20;73.42;73.41;73.38;72.90;61.70;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T02:59:16;9.94;9.94;9.93;9.38;74.92;74.91;74.89;74.42;63.01;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T03:01:48;9.73;9.72;9.70;9.15;73.03;73.01;72.99;72.51;61.38;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T03:04:38;9.81;9.80;9.74;9.15;73.05;73.04;73.00;72.49;61.31;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T03:07:17;11.66;11.65;11.60;10.92;87.18;87.17;87.13;86.54;73.22;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T03:12:36;10.46;10.46;10.46;9.89;78.97;78.96;78.94;78.45;66.44;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T03:15:02;9.78;9.78;9.77;9.23;73.72;73.71;73.68;73.22;62.00;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T03:17:30;9.80;9.79;9.73;9.14;72.98;72.97;72.94;72.42;61.26;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T03:19:58;9.63;9.62;9.55;8.95;71.50;71.49;71.45;70.93;59.98;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T03:22:47;9.34;9.34;9.33;8.82;70.43;70.42;70.40;69.96;59.24;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T03:25:14;10.40;10.39;10.32;9.67;77.23;77.22;77.18;76.63;64.79;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T03:27:44;9.87;9.84;9.71;9.02;72.08;72.07;72.01;71.42;60.29;0.60
40102;SPS30;25814;48.550;9.108;2023-02-05T03:30:10;9.75;9.73;9.66;9.04;72.22;72.21;72.17;71.64;60.56;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T03:32:53;10.28;10.26;10.17;9.50;75.89;75.88;75.84;75.26;63.61;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T03:35:50;9.79;9.78;9.73;9.14;72.98;72.97;72.94;72.43;61.27;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T03:38:55;9.68;9.67;9.60;8.99;71.83;71.81;71.78;71.25;60.24;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T03:41:53;9.19;9.17;9.07;8.46;67.56;67.54;67.50;66.97;56.57;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T03:45:22;9.24;9.23;9.22;8.70;69.48;69.47;69.44;69.00;58.42;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T03:57:04;9.23;9.22;9.18;8.63;68.89;68.88;68.85;68.38;57.84;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T03:59:41;8.81;8.81;8.80;8.31;66.38;66.37;66.35;65.93;55.83;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T04:02:08;9.16;9.15;9.07;8.48;67.75;67.74;67.70;67.19;56.79;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T04:04:35;9.22;9.20;9.12;8.53;68.08;68.07;68.03;67.52;57.06;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T04:07:01;8.90;8.89;8.82;8.26;65.93;65.91;65.88;65.39;55.28;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T04:09:28;8.81;8.80;8.73;8.17;65.26;65.24;65.21;64.73;54.72;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T04:11:54;9.00;8.99;8.97;8.46;67.53;67.52;67.49;67.05;56.75;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T04:14:21;8.60;8.60;8.59;8.12;64.82;64.81;64.79;64.38;54.52;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T04:16:47;8.89;8.89;8.88;8.39;66.97;66.96;66.94;66.52;56.33;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T04:19:13;9.16;9.16;9.12;8.59;68.57;68.56;68.53;68.07;57.60;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T04:21:39;9.01;9.01;8.97;8.43;67.35;67.34;67.31;66.85;56.56;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T04:24:06;9.40;9.39;9.36;8.80;70.31;70.30;70.27;69.79;59.05;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T04:26:32;9.00;9.00;8.98;8.47;67.67;67.66;67.64;67.20;56.89;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T04:28:58;8.68;8.67;8.66;8.18;65.35;65.34;65.31;64.90;54.95;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T04:31:25;8.86;8.85;8.83;8.31;66.37;66.36;66.33;65.89;55.76;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T04:33:51;8.89;8.89;8.86;8.34;66.63;66.61;66.59;66.15;55.98;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T04:36:17;8.94;8.93;8.88;8.33;66.56;66.54;66.51;66.04;55.86;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T04:38:43;8.49;8.48;8.45;7.96;63.54;63.52;63.50;63.07;53.37;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T04:41:10;8.41;8.41;8.41;7.95;63.45;63.44;63.42;63.02;53.37;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T04:43:36;8.65;8.64;8.61;8.11;64.72;64.71;64.68;64.25;54.37;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T04:46:06;8.32;8.32;8.31;7.84;62.63;62.62;62.60;62.20;52.66;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T04:48:33;8.58;8.58;8.56;8.08;64.49;64.48;64.46;64.04;54.21;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T04:51:08;8.64;8.63;8.59;8.07;64.46;64.45;64.42;63.98;54.12;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T04:53:37;8.43;8.42;8.38;7.87;62.85;62.84;62.81;62.37;52.76;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T04:56:09;8.34;8.34;8.30;7.81;62.37;62.36;62.34;61.92;52.39;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T04:58:38;8.71;8.69;8.62;8.07;64.45;64.43;64.40;63.92;54.03;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T05:01:16;8.27;8.26;8.21;7.70;61.48;61.47;61.44;61.00;51.58;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T05:03:47;8.41;8.40;8.37;7.88;62.89;62.88;62.86;62.43;52.83;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T05:06:15;8.00;7.99;7.95;7.48;59.71;59.70;59.67;59.26;50.13;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T05:08:43;7.70;7.70;7.70;7.27;58.06;58.05;58.03;57.67;48.83;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T05:11:14;7.81;7.81;7.77;7.30;58.30;58.29;58.27;57.87;48.95;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T05:13:42;7.71;7.70;7.63;7.14;57.02;57.00;56.97;56.55;47.79;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T05:16:10;7.91;7.90;7.85;7.36;58.77;58.76;58.73;58.31;49.30;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T05:18:37;7.70;7.69;7.63;7.14;57.02;57.01;56.98;56.56;47.81;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T05:21:05;7.91;7.90;7.86;7.39;59.01;59.00;58.97;58.57;49.54;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T05:23:33;8.58;8.58;8.55;8.07;64.41;64.40;64.38;63.96;54.14;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T05:26:02;9.33;9.32;9.26;8.68;69.35;69.34;69.31;68.81;58.19;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T05:28:30;11.04;11.03;10.93;10.22;81.60;81.59;81.54;80.93;68.40;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T05:30:58;9.67;9.66;9.59;8.99;71.75;71.74;71.70;71.18;60.18;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T05:33:32;8.68;8.66;8.59;8.04;64.20;64.19;64.16;63.68;53.83;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T05:35:59;8.70;8.69;8.65;8.13;64.95;64.94;64.91;64.47;54.54;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T05:38:25;8.73;8.72;8.72;8.23;65.72;65.71;65.68;65.27;55.26;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T05:40:51;9.30;9.29;9.25;8.70;69.49;69.48;69.45;68.98;58.36;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T05:43:36;8.82;8.82;8.81;8.32;66.45;66.44;66.42;66.00;55.88;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T05:46:13;8.98;8.97;8.91;8.35;66.68;66.67;66.63;66.16;55.94;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T05:48:48;9.06;9.06;9.05;8.54;68.22;68.21;68.19;67.76;57.37;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T05:51:17;9.29;9.29;9.28;8.76;69.95;69.94;69.91;69.47;58.82;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T05:53:44;9.06;9.06;9.05;8.54;68.23;68.22;68.19;67.77;57.38;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T05:56:11;9.05;9.03;8.95;8.36;66.79;66.78;66.74;66.23;55.97;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T05:58:38;9.19;9.18;9.09;8.49;67.78;67.77;67.73;67.21;56.79;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T06:01:05;8.57;8.56;8.50;7.98;63.71;63.70;63.67;63.21;53.46;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T06:03:33;9.18;9.18;9.17;8.65;69.07;69.05;69.03;68.59;58.06;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T06:06:04;9.48;9.47;9.46;8.93;71.32;71.31;71.28;70.83;59.97;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T06:08:36;9.92;9.91;9.85;9.25;73.86;73.84;73.81;73.29;61.99;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T06:11:03;10.17;10.17;10.16;9.60;76.63;76.62;76.60;76.12;64.45;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T06:13:29;10.31;10.31;10.30;9.73;77.70;77.68;77.66;77.17;65.34;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T06:15:55;11.09;11.08;11.03;10.37;82.78;82.76;82.73;82.16;69.50;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T06:18:22;12.96;12.95;12.89;12.12;96.77;96.75;96.71;96.05;81.25;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T06:20:48;12.40;12.38;12.27;11.48;91.67;91.65;91.60;90.91;76.84;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T06:23:15;11.07;11.06;11.00;10.34;82.59;82.58;82.54;81.97;69.35;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T06:25:41;10.15;10.13;10.03;9.37;74.86;74.85;74.81;74.23;62.73;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T06:28:07;10.45;10.44;10.39;9.77;78.00;77.99;77.95;77.42;65.49;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T06:30:33;10.34;10.33;10.26;9.62;76.81;76.80;76.76;76.21;64.44;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T06:33:00;9.85;9.82;9.70;9.04;72.19;72.18;72.13;71.55;60.43;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T06:35:26;9.49;9.47;9.41;8.83;70.54;70.52;70.49;69.99;59.19;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T06:37:53;9.61;9.60;9.55;8.97;71.60;71.58;71.55;71.05;60.10;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T06:40:19;9.35;9.34;9.32;8.79;70.22;70.21;70.18;69.73;59.03;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T06:42:46;9.37;9.36;9.35;8.83;70.47;70.46;70.43;69.98;59.25;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T06:45:13;9.24;9.23;9.22;8.70;69.45;69.44;69.41;68.97;58.38;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T06:47:40;9.54;9.53;9.49;8.92;71.24;71.22;71.19;70.71;59.82;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T06:50:06;9.72;9.71;9.64;9.04;72.18;72.17;72.13;71.61;60.55;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T06:52:33;10.02;10.01;9.99;9.43;75.28;75.27;75.24;74.76;63.28;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T06:54:59;9.67;9.67;9.64;9.09;72.55;72.54;72.51;72.04;60.97;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T06:57:25;10.88;10.88;10.87;10.26;81.92;81.91;81.88;81.37;68.89;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T06:59:52;10.17;10.16;10.14;9.55;76.29;76.27;76.24;75.74;64.11;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:02:18;10.48;10.46;10.40;9.76;77.90;77.89;77.85;77.30;65.37;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T07:04:45;10.05;10.05;10.02;9.44;75.37;75.35;75.32;74.83;63.33;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:07:11;10.09;10.08;10.04;9.44;75.38;75.37;75.33;74.82;63.30;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:09:39;9.11;9.10;9.06;8.52;68.06;68.05;68.02;67.56;57.16;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:12:06;9.21;9.21;9.18;8.66;69.15;69.14;69.11;68.66;58.12;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T07:14:39;9.31;9.30;9.21;8.62;68.83;68.81;68.77;68.26;57.69;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T07:17:07;8.93;8.92;8.88;8.35;66.68;66.67;66.64;66.18;55.99;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:19:34;8.89;8.89;8.86;8.34;66.62;66.61;66.59;66.14;55.98;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:22:02;8.74;8.73;8.72;8.23;65.72;65.71;65.69;65.27;55.26;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T07:24:29;8.51;8.50;8.48;7.99;63.79;63.78;63.76;63.34;53.61;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:26:56;8.62;8.62;8.59;8.09;64.57;64.56;64.53;64.10;54.24;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:29:22;8.76;8.75;8.70;8.17;65.25;65.23;65.20;64.74;54.76;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T07:31:49;9.09;9.08;9.05;8.53;68.08;68.07;68.04;67.59;57.20;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:34:16;8.40;8.40;8.36;7.87;62.82;62.81;62.78;62.35;52.76;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:36:42;8.92;8.92;8.88;8.36;66.74;66.73;66.70;66.25;56.06;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:39:08;8.72;8.72;8.69;8.19;65.42;65.41;65.38;64.96;54.98;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:41:35;8.64;8.63;8.60;8.09;64.60;64.59;64.56;64.13;54.26;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:44:01;9.64;9.63;9.57;8.97;71.65;71.64;71.60;71.09;60.11;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T07:46:27;8.44;8.43;8.41;7.92;63.21;63.20;63.18;62.76;53.11;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:48:53;8.48;8.47;8.43;7.93;63.30;63.28;63.26;62.82;53.15;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T07:51:21;8.41;8.41;8.39;7.92;63.27;63.26;63.24;62.84;53.20;0.55
40102;SPS30;25814;48.550;9.108;2023-02-05T07:53:49;8.21;8.20;8.14;7.63;60.90;60.89;60.86;60.42;51.08;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T07:56:17;8.50;8.48;8.39;7.83;62.51;62.50;62.46;61.97;52.35;0.59
40102;SPS30;25814;48.550;9.108;2023-02-05T07:58:48;8.08;8.07;8.02;7.53;60.10;60.08;60.06;59.63;50.42;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T08:01:14;8.19;8.18;8.15;7.67;61.27;61.26;61.24;60.82;51.47;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T08:03:40;8.46;8.45;8.41;7.91;63.20;63.19;63.16;62.73;53.08;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T08:06:08;8.15;8.14;8.09;7.60;60.70;60.68;60.66;60.23;50.94;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T08:08:39;9.42;9.41;9.34;8.75;69.86;69.85;69.81;69.30;58.59;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T08:11:05;9.99;9.98;9.92;9.32;74.39;74.38;74.34;73.82;62.43;0.57
40102;SPS30;25814;48.550;9.108;2023-02-05T08:13:32;9.62;9.61;9.55;8.96;71.58;71.56;71.53;71.02;60.06;0.58
40102;SPS30;25814;48.550;9.108;2023-02-05T08:16:02;9.30;9.30;9.29;8.78;70.11;70.10;70.08;69.64;58.97;0.54
40102;SPS30;25814;48.550;9.108;2023-02-05T08:18:31;10.04;10.04;10.02;9.45;75.46;75.45;75.42;74.93;63.43;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T08:20:57;10.10;10.10;10.06;9.48;75.71;75.69;75.66;75.16;63.61;0.56
40102;SPS30;25814;48.550;9.108;2023-02-05T08:23:24;10.53;10.53;10.51;9.91;79.14;79.13;79.10;78.59;66.52;0.55
