sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12430;BMP280;6279;42.192;24.326;2023-02-05T00:02:21;99118.16;;;3.72
12430;BMP280;6279;42.192;24.326;2023-02-05T00:04:47;99129.19;;;3.63
12430;BMP280;6279;42.192;24.326;2023-02-05T00:07:12;99139.38;;;3.54
12430;BMP280;6279;42.192;24.326;2023-02-05T00:09:38;99137.25;;;3.59
12430;BMP280;6279;42.192;24.326;2023-02-05T00:12:05;99151.88;;;3.58
12430;BMP280;6279;42.192;24.326;2023-02-05T00:14:31;99158.78;;;3.47
12430;BMP280;6279;42.192;24.326;2023-02-05T00:16:57;99156.59;;;3.43
12430;BMP280;6279;42.192;24.326;2023-02-05T00:19:22;99170.84;;;3.36
12430;BMP280;6279;42.192;24.326;2023-02-05T00:21:48;99166.16;;;3.41
12430;BMP280;6279;42.192;24.326;2023-02-05T00:24:13;99179.34;;;3.36
12430;BMP280;6279;42.192;24.326;2023-02-05T00:26:39;99176.47;;;3.30
12430;BMP280;6279;42.192;24.326;2023-02-05T00:29:05;99178.91;;;3.31
12430;BMP280;6279;42.192;24.326;2023-02-05T00:31:30;99179.97;;;3.29
12430;BMP280;6279;42.192;24.326;2023-02-05T00:33:56;99177.03;;;3.33
12430;BMP280;6279;42.192;24.326;2023-02-05T00:36:23;99180.53;;;3.22
12430;BMP280;6279;42.192;24.326;2023-02-05T00:38:49;99198.53;;;3.22
12430;BMP280;6279;42.192;24.326;2023-02-05T00:41:15;99201.59;;;3.27
12430;BMP280;6279;42.192;24.326;2023-02-05T00:43:41;99205.78;;;3.17
12430;BMP280;6279;42.192;24.326;2023-02-05T00:46:07;99198.09;;;3.06
12430;BMP280;6279;42.192;24.326;2023-02-05T00:48:32;99203.56;;;3.12
12430;BMP280;6279;42.192;24.326;2023-02-05T00:50:58;99217.34;;;3.11
12430;BMP280;6279;42.192;24.326;2023-02-05T00:53:24;99221.53;;;3.12
12430;BMP280;6279;42.192;24.326;2023-02-05T00:55:50;99213.94;;;3.00
12430;BMP280;6279;42.192;24.326;2023-02-05T00:58:16;99226.91;;;2.99
12430;BMP280;6279;42.192;24.326;2023-02-05T01:00:41;99220.59;;;2.92
12430;BMP280;6279;42.192;24.326;2023-02-05T01:03:07;99223.41;;;2.89
12430;BMP280;6279;42.192;24.326;2023-02-05T01:05:33;99225.97;;;2.89
12430;BMP280;6279;42.192;24.326;2023-02-05T01:07:59;99207.72;;;2.81
12430;BMP280;6279;42.192;24.326;2023-02-05T01:10:24;99226.66;;;2.80
12430;BMP280;6279;42.192;24.326;2023-02-05T01:12:50;99236.81;;;2.82
12430;BMP280;6279;42.192;24.326;2023-02-05T01:15:16;99235.06;;;2.82
12430;BMP280;6279;42.192;24.326;2023-02-05T01:17:41;99236.69;;;2.83
12430;BMP280;6279;42.192;24.326;2023-02-05T01:20:09;99231.66;;;2.71
12430;BMP280;6279;42.192;24.326;2023-02-05T01:22:35;99237.34;;;2.63
12430;BMP280;6279;42.192;24.326;2023-02-05T01:25:00;99238.84;;;2.55
12430;BMP280;6279;42.192;24.326;2023-02-05T01:27:26;99243.06;;;2.56
12430;BMP280;6279;42.192;24.326;2023-02-05T01:29:51;99238.94;;;2.43
12430;BMP280;6279;42.192;24.326;2023-02-05T01:32:17;99248.03;;;2.47
12430;BMP280;6279;42.192;24.326;2023-02-05T01:34:43;99254.44;;;2.41
12430;BMP280;6279;42.192;24.326;2023-02-05T01:37:09;99254.22;;;2.44
12430;BMP280;6279;42.192;24.326;2023-02-05T01:39:35;99253.84;;;2.38
12430;BMP280;6279;42.192;24.326;2023-02-05T01:42:21;99261.91;;;2.44
12430;BMP280;6279;42.192;24.326;2023-02-05T01:50:40;99262.03;;;2.43
12430;BMP280;6279;42.192;24.326;2023-02-05T01:53:19;99264.88;;;2.51
12430;BMP280;6279;42.192;24.326;2023-02-05T01:56:07;99268.56;;;2.47
12430;BMP280;6279;42.192;24.326;2023-02-05T01:58:49;99274.69;;;2.67
12430;BMP280;6279;42.192;24.326;2023-02-05T02:01:16;99275.34;;;2.48
12430;BMP280;6279;42.192;24.326;2023-02-05T02:03:41;99272.28;;;2.43
12430;BMP280;6279;42.192;24.326;2023-02-05T02:06:07;99283.97;;;2.47
12430;BMP280;6279;42.192;24.326;2023-02-05T02:08:32;99283.25;;;2.45
12430;BMP280;6279;42.192;24.326;2023-02-05T02:11:01;99280.28;;;2.51
12430;BMP280;6279;42.192;24.326;2023-02-05T02:13:28;99291.88;;;2.44
12430;BMP280;6279;42.192;24.326;2023-02-05T02:15:56;99299.03;;;2.28
12430;BMP280;6279;42.192;24.326;2023-02-05T02:18:22;99303.69;;;2.23
12430;BMP280;6279;42.192;24.326;2023-02-05T02:32:37;99311.16;;;2.26
12430;BMP280;6279;42.192;24.326;2023-02-05T02:35:26;99309.69;;;2.12
12430;BMP280;6279;42.192;24.326;2023-02-05T02:40:39;99307.94;;;2.12
12430;BMP280;6279;42.192;24.326;2023-02-05T02:43:14;99326.72;;;2.13
12430;BMP280;6279;42.192;24.326;2023-02-05T02:45:51;99319.22;;;2.10
12430;BMP280;6279;42.192;24.326;2023-02-05T02:48:21;99318.56;;;1.96
12430;BMP280;6279;42.192;24.326;2023-02-05T02:50:51;99322.69;;;1.98
12430;BMP280;6279;42.192;24.326;2023-02-05T02:53:21;99329.97;;;1.92
12430;BMP280;6279;42.192;24.326;2023-02-05T02:55:53;99328.91;;;1.94
12430;BMP280;6279;42.192;24.326;2023-02-05T02:58:26;99329.03;;;1.93
12430;BMP280;6279;42.192;24.326;2023-02-05T03:00:54;99336.63;;;1.94
12430;BMP280;6279;42.192;24.326;2023-02-05T03:03:21;99341.03;;;1.92
12430;BMP280;6279;42.192;24.326;2023-02-05T03:05:48;99342.69;;;1.93
12430;BMP280;6279;42.192;24.326;2023-02-05T03:08:20;99341.47;;;1.86
12430;BMP280;6279;42.192;24.326;2023-02-05T03:10:52;99343.31;;;1.84
12430;BMP280;6279;42.192;24.326;2023-02-05T03:13:19;99335.03;;;1.81
12430;BMP280;6279;42.192;24.326;2023-02-05T03:15:45;99343.13;;;1.75
12430;BMP280;6279;42.192;24.326;2023-02-05T03:18:12;99338.00;;;1.75
12430;BMP280;6279;42.192;24.326;2023-02-05T03:20:47;99341.28;;;1.77
12430;BMP280;6279;42.192;24.326;2023-02-05T03:23:15;99345.19;;;1.82
12430;BMP280;6279;42.192;24.326;2023-02-05T03:25:40;99341.81;;;1.82
12430;BMP280;6279;42.192;24.326;2023-02-05T03:28:05;99347.31;;;1.76
12430;BMP280;6279;42.192;24.326;2023-02-05T03:30:48;99348.03;;;1.78
12430;BMP280;6279;42.192;24.326;2023-02-05T03:36:08;99362.22;;;1.59
12430;BMP280;6279;42.192;24.326;2023-02-05T03:52:16;99366.00;;;1.41
12430;BMP280;6279;42.192;24.326;2023-02-05T03:59:50;99366.53;;;1.46
12430;BMP280;6279;42.192;24.326;2023-02-05T04:02:17;99369.63;;;1.51
12430;BMP280;6279;42.192;24.326;2023-02-05T04:04:43;99381.81;;;1.48
12430;BMP280;6279;42.192;24.326;2023-02-05T04:07:09;99375.88;;;1.47
12430;BMP280;6279;42.192;24.326;2023-02-05T04:09:35;99380.66;;;1.39
12430;BMP280;6279;42.192;24.326;2023-02-05T04:12:00;99372.88;;;1.41
12430;BMP280;6279;42.192;24.326;2023-02-05T04:14:26;99381.28;;;1.43
12430;BMP280;6279;42.192;24.326;2023-02-05T04:16:51;99375.25;;;1.31
12430;BMP280;6279;42.192;24.326;2023-02-05T04:19:16;99383.84;;;1.43
12430;BMP280;6279;42.192;24.326;2023-02-05T04:21:42;99381.59;;;1.38
12430;BMP280;6279;42.192;24.326;2023-02-05T04:24:07;99383.34;;;1.38
12430;BMP280;6279;42.192;24.326;2023-02-05T04:26:32;99391.34;;;1.33
12430;BMP280;6279;42.192;24.326;2023-02-05T04:28:58;99392.25;;;1.32
12430;BMP280;6279;42.192;24.326;2023-02-05T04:31:24;99396.66;;;1.31
12430;BMP280;6279;42.192;24.326;2023-02-05T04:33:49;99406.81;;;1.32
12430;BMP280;6279;42.192;24.326;2023-02-05T04:36:14;99405.88;;;1.21
12430;BMP280;6279;42.192;24.326;2023-02-05T04:38:40;99401.59;;;1.33
12430;BMP280;6279;42.192;24.326;2023-02-05T04:41:05;99404.75;;;1.37
12430;BMP280;6279;42.192;24.326;2023-02-05T04:43:32;99403.75;;;1.27
12430;BMP280;6279;42.192;24.326;2023-02-05T04:45:57;99402.72;;;1.30
12430;BMP280;6279;42.192;24.326;2023-02-05T04:48:22;99406.72;;;1.33
12430;BMP280;6279;42.192;24.326;2023-02-05T04:50:48;99407.31;;;1.37
12430;BMP280;6279;42.192;24.326;2023-02-05T04:53:13;99411.72;;;1.35
12430;BMP280;6279;42.192;24.326;2023-02-05T04:55:39;99411.00;;;1.33
12430;BMP280;6279;42.192;24.326;2023-02-05T04:58:04;99402.63;;;1.31
12430;BMP280;6279;42.192;24.326;2023-02-05T05:00:30;99410.81;;;1.36
12430;BMP280;6279;42.192;24.326;2023-02-05T05:02:56;99408.03;;;1.39
12430;BMP280;6279;42.192;24.326;2023-02-05T05:05:21;99410.81;;;1.36
12430;BMP280;6279;42.192;24.326;2023-02-05T05:07:47;99424.94;;;1.41
12430;BMP280;6279;42.192;24.326;2023-02-05T05:10:12;99423.94;;;1.44
12430;BMP280;6279;42.192;24.326;2023-02-05T05:12:38;99420.63;;;1.42
12430;BMP280;6279;42.192;24.326;2023-02-05T05:15:05;99418.28;;;1.39
12430;BMP280;6279;42.192;24.326;2023-02-05T05:17:32;99419.00;;;1.29
12430;BMP280;6279;42.192;24.326;2023-02-05T05:19:57;99424.53;;;1.35
12430;BMP280;6279;42.192;24.326;2023-02-05T05:22:23;99416.75;;;1.36
12430;BMP280;6279;42.192;24.326;2023-02-05T05:24:48;99420.84;;;1.39
12430;BMP280;6279;42.192;24.326;2023-02-05T05:27:14;99425.88;;;1.40
12430;BMP280;6279;42.192;24.326;2023-02-05T05:29:41;99426.06;;;1.37
12430;BMP280;6279;42.192;24.326;2023-02-05T05:32:07;99419.63;;;1.32
12430;BMP280;6279;42.192;24.326;2023-02-05T05:34:32;99428.63;;;1.37
12430;BMP280;6279;42.192;24.326;2023-02-05T05:36:57;99423.00;;;1.32
12430;BMP280;6279;42.192;24.326;2023-02-05T05:39:23;99443.16;;;1.25
12430;BMP280;6279;42.192;24.326;2023-02-05T05:42:09;99429.97;;;1.31
12430;BMP280;6279;42.192;24.326;2023-02-05T05:44:53;99439.09;;;1.34
12430;BMP280;6279;42.192;24.326;2023-02-05T05:47:19;99443.81;;;1.40
12430;BMP280;6279;42.192;24.326;2023-02-05T05:52:52;99456.50;;;1.30
12430;BMP280;6279;42.192;24.326;2023-02-05T05:55:17;99462.97;;;1.35
12430;BMP280;6279;42.192;24.326;2023-02-05T05:57:43;99456.91;;;1.36
12430;BMP280;6279;42.192;24.326;2023-02-05T06:00:09;99461.22;;;1.35
12430;BMP280;6279;42.192;24.326;2023-02-05T06:02:38;99470.56;;;1.36
12430;BMP280;6279;42.192;24.326;2023-02-05T06:05:04;99464.53;;;1.50
12430;BMP280;6279;42.192;24.326;2023-02-05T06:07:29;99476.31;;;1.52
12430;BMP280;6279;42.192;24.326;2023-02-05T06:09:55;99475.50;;;1.52
12430;BMP280;6279;42.192;24.326;2023-02-05T06:12:20;99485.25;;;1.47
12430;BMP280;6279;42.192;24.326;2023-02-05T06:14:45;99479.19;;;1.60
12430;BMP280;6279;42.192;24.326;2023-02-05T06:17:11;99491.00;;;1.62
12430;BMP280;6279;42.192;24.326;2023-02-05T06:19:36;99476.84;;;1.69
12430;BMP280;6279;42.192;24.326;2023-02-05T06:22:01;99491.63;;;1.66
12430;BMP280;6279;42.192;24.326;2023-02-05T06:24:27;99494.47;;;1.74
12430;BMP280;6279;42.192;24.326;2023-02-05T06:26:53;99490.38;;;1.71
12430;BMP280;6279;42.192;24.326;2023-02-05T06:29:18;99497.97;;;1.73
12430;BMP280;6279;42.192;24.326;2023-02-05T06:31:43;99504.63;;;1.75
12430;BMP280;6279;42.192;24.326;2023-02-05T06:34:09;99510.91;;;1.83
12430;BMP280;6279;42.192;24.326;2023-02-05T06:36:34;99521.16;;;1.96
12430;BMP280;6279;42.192;24.326;2023-02-05T06:39:00;99515.72;;;1.88
12430;BMP280;6279;42.192;24.326;2023-02-05T06:41:25;99518.09;;;1.91
12430;BMP280;6279;42.192;24.326;2023-02-05T06:43:50;99528.16;;;2.06
12430;BMP280;6279;42.192;24.326;2023-02-05T06:46:16;99535.53;;;2.10
12430;BMP280;6279;42.192;24.326;2023-02-05T06:48:41;99540.69;;;1.98
12430;BMP280;6279;42.192;24.326;2023-02-05T06:51:06;99537.34;;;1.96
12430;BMP280;6279;42.192;24.326;2023-02-05T06:53:32;99542.50;;;1.96
12430;BMP280;6279;42.192;24.326;2023-02-05T06:55:58;99541.66;;;1.96
12430;BMP280;6279;42.192;24.326;2023-02-05T06:58:23;99560.44;;;1.96
12430;BMP280;6279;42.192;24.326;2023-02-05T07:00:48;99558.41;;;2.01
12430;BMP280;6279;42.192;24.326;2023-02-05T07:03:14;99554.00;;;2.03
12430;BMP280;6279;42.192;24.326;2023-02-05T07:05:41;99569.59;;;2.00
12430;BMP280;6279;42.192;24.326;2023-02-05T07:08:07;99562.81;;;2.11
12430;BMP280;6279;42.192;24.326;2023-02-05T07:10:32;99564.88;;;2.18
12430;BMP280;6279;42.192;24.326;2023-02-05T07:12:58;99569.09;;;2.07
12430;BMP280;6279;42.192;24.326;2023-02-05T07:15:23;99563.03;;;2.20
12430;BMP280;6279;42.192;24.326;2023-02-05T07:17:49;99582.00;;;2.30
12430;BMP280;6279;42.192;24.326;2023-02-05T07:20:14;99565.19;;;2.39
12430;BMP280;6279;42.192;24.326;2023-02-05T07:22:41;99574.75;;;2.37
12430;BMP280;6279;42.192;24.326;2023-02-05T07:25:06;99576.78;;;2.44
12430;BMP280;6279;42.192;24.326;2023-02-05T07:27:32;99581.47;;;2.62
12430;BMP280;6279;42.192;24.326;2023-02-05T07:29:57;99590.00;;;2.75
12430;BMP280;6279;42.192;24.326;2023-02-05T07:32:23;99585.78;;;2.74
12430;BMP280;6279;42.192;24.326;2023-02-05T07:34:48;99583.69;;;2.91
12430;BMP280;6279;42.192;24.326;2023-02-05T07:37:14;99590.75;;;3.00
12430;BMP280;6279;42.192;24.326;2023-02-05T07:39:39;99594.72;;;3.16
12430;BMP280;6279;42.192;24.326;2023-02-05T07:42:05;99603.38;;;3.03
12430;BMP280;6279;42.192;24.326;2023-02-05T07:44:30;99591.06;;;2.95
12430;BMP280;6279;42.192;24.326;2023-02-05T07:46:55;99585.38;;;3.15
12430;BMP280;6279;42.192;24.326;2023-02-05T07:49:21;99595.63;;;3.15
12430;BMP280;6279;42.192;24.326;2023-02-05T07:51:46;99594.66;;;3.05
12430;BMP280;6279;42.192;24.326;2023-02-05T07:54:13;99601.69;;;3.26
12430;BMP280;6279;42.192;24.326;2023-02-05T07:56:40;99608.34;;;3.28
12430;BMP280;6279;42.192;24.326;2023-02-05T07:59:08;99613.50;;;3.16
12430;BMP280;6279;42.192;24.326;2023-02-05T08:01:35;99614.88;;;3.09
12430;BMP280;6279;42.192;24.326;2023-02-05T08:04:01;99614.69;;;3.00
12430;BMP280;6279;42.192;24.326;2023-02-05T08:06:33;99623.50;;;2.73
12430;BMP280;6279;42.192;24.326;2023-02-05T08:08:59;99621.00;;;2.84
12430;BMP280;6279;42.192;24.326;2023-02-05T08:14:13;99628.69;;;2.84
12430;BMP280;6279;42.192;24.326;2023-02-05T08:16:39;99627.75;;;2.85
12430;BMP280;6279;42.192;24.326;2023-02-05T08:19:05;99623.56;;;2.84
12430;BMP280;6279;42.192;24.326;2023-02-05T08:21:31;99633.09;;;2.94
12430;BMP280;6279;42.192;24.326;2023-02-05T08:23:59;99627.66;;;2.99
12430;BMP280;6279;42.192;24.326;2023-02-05T08:26:25;99638.25;;;3.29
12430;BMP280;6279;42.192;24.326;2023-02-05T08:28:50;99633.03;;;3.77
12430;BMP280;6279;42.192;24.326;2023-02-05T08:31:17;99637.78;;;3.93
12430;BMP280;6279;42.192;24.326;2023-02-05T08:33:42;99632.47;;;4.18
12430;BMP280;6279;42.192;24.326;2023-02-05T08:36:21;99638.56;;;4.28
12430;BMP280;6279;42.192;24.326;2023-02-05T08:38:47;99629.34;;;4.47
12430;BMP280;6279;42.192;24.326;2023-02-05T08:41:13;99625.06;;;4.47
12430;BMP280;6279;42.192;24.326;2023-02-05T08:43:40;99629.28;;;4.91
12430;BMP280;6279;42.192;24.326;2023-02-05T08:46:06;99639.59;;;5.02
12430;BMP280;6279;42.192;24.326;2023-02-05T08:48:31;99639.47;;;5.14
12430;BMP280;6279;42.192;24.326;2023-02-05T08:50:57;99641.44;;;5.32
12430;BMP280;6279;42.192;24.326;2023-02-05T08:53:22;99643.06;;;5.44
12430;BMP280;6279;42.192;24.326;2023-02-05T08:55:55;99647.28;;;5.87
12430;BMP280;6279;42.192;24.326;2023-02-05T08:58:21;99652.28;;;6.30
12430;BMP280;6279;42.192;24.326;2023-02-05T09:00:47;99663.13;;;6.44
12430;BMP280;6279;42.192;24.326;2023-02-05T09:03:12;99665.88;;;6.12
12430;BMP280;6279;42.192;24.326;2023-02-05T09:05:38;99662.22;;;6.14
12430;BMP280;6279;42.192;24.326;2023-02-05T09:08:03;99674.63;;;5.89
12430;BMP280;6279;42.192;24.326;2023-02-05T09:10:29;99670.00;;;5.72
12430;BMP280;6279;42.192;24.326;2023-02-05T09:12:54;99671.84;;;5.70
12430;BMP280;6279;42.192;24.326;2023-02-05T09:15:19;99668.59;;;5.36
12430;BMP280;6279;42.192;24.326;2023-02-05T09:17:45;99669.78;;;5.32
12430;BMP280;6279;42.192;24.326;2023-02-05T09:20:11;99670.03;;;5.40
12430;BMP280;6279;42.192;24.326;2023-02-05T09:22:36;99680.38;;;5.08
12430;BMP280;6279;42.192;24.326;2023-02-05T09:25:06;99671.69;;;5.20
12430;BMP280;6279;42.192;24.326;2023-02-05T09:27:31;99663.94;;;4.66
12430;BMP280;6279;42.192;24.326;2023-02-05T09:29:57;99674.19;;;4.34
12430;BMP280;6279;42.192;24.326;2023-02-05T09:32:23;99679.81;;;4.38
12430;BMP280;6279;42.192;24.326;2023-02-05T09:34:48;99676.69;;;4.57
12430;BMP280;6279;42.192;24.326;2023-02-05T09:37:17;99663.44;;;4.61
12430;BMP280;6279;42.192;24.326;2023-02-05T09:39:42;99673.06;;;4.59
12430;BMP280;6279;42.192;24.326;2023-02-05T09:42:34;99676.75;;;4.44
12430;BMP280;6279;42.192;24.326;2023-02-05T09:47:53;99674.34;;;4.64
12430;BMP280;6279;42.192;24.326;2023-02-05T09:50:23;99660.66;;;4.75
12430;BMP280;6279;42.192;24.326;2023-02-05T09:52:56;99671.88;;;4.63
12430;BMP280;6279;42.192;24.326;2023-02-05T09:55:34;99669.25;;;4.41
12430;BMP280;6279;42.192;24.326;2023-02-05T09:58:23;99675.47;;;4.05
12430;BMP280;6279;42.192;24.326;2023-02-05T10:00:55;99677.47;;;3.79
12430;BMP280;6279;42.192;24.326;2023-02-05T10:03:45;99680.69;;;3.70
12430;BMP280;6279;42.192;24.326;2023-02-05T10:14:47;99689.94;;;2.90
12430;BMP280;6279;42.192;24.326;2023-02-05T10:17:34;99697.75;;;2.76
12430;BMP280;6279;42.192;24.326;2023-02-05T10:28:21;99699.34;;;2.28
12430;BMP280;6279;42.192;24.326;2023-02-05T10:36:19;99712.25;;;2.15
12430;BMP280;6279;42.192;24.326;2023-02-05T10:38:47;99715.31;;;2.07
12430;BMP280;6279;42.192;24.326;2023-02-05T10:41:35;99718.00;;;1.92
12430;BMP280;6279;42.192;24.326;2023-02-05T10:47:13;99714.28;;;2.10
12430;BMP280;6279;42.192;24.326;2023-02-05T10:49:51;99712.84;;;2.06
12430;BMP280;6279;42.192;24.326;2023-02-05T10:52:18;99713.44;;;2.09
12430;BMP280;6279;42.192;24.326;2023-02-05T10:54:44;99717.91;;;2.19
12430;BMP280;6279;42.192;24.326;2023-02-05T10:57:18;99722.19;;;2.07
12430;BMP280;6279;42.192;24.326;2023-02-05T10:59:53;99721.66;;;2.02
12430;BMP280;6279;42.192;24.326;2023-02-05T11:02:20;99720.16;;;1.86
12430;BMP280;6279;42.192;24.326;2023-02-05T11:04:51;99721.19;;;1.83
12430;BMP280;6279;42.192;24.326;2023-02-05T11:07:46;99714.34;;;1.70
12430;BMP280;6279;42.192;24.326;2023-02-05T11:10:14;99720.13;;;1.60
12430;BMP280;6279;42.192;24.326;2023-02-05T11:12:52;99720.41;;;1.55
12430;BMP280;6279;42.192;24.326;2023-02-05T11:15:23;99715.75;;;1.62
12430;BMP280;6279;42.192;24.326;2023-02-05T11:17:52;99711.19;;;1.53
12430;BMP280;6279;42.192;24.326;2023-02-05T11:22:43;99707.28;;;1.74
12430;BMP280;6279;42.192;24.326;2023-02-05T11:25:22;99711.59;;;1.99
12430;BMP280;6279;42.192;24.326;2023-02-05T11:27:58;99700.97;;;2.17
12430;BMP280;6279;42.192;24.326;2023-02-05T11:30:32;99693.06;;;2.20
12430;BMP280;6279;42.192;24.326;2023-02-05T11:33:16;99698.69;;;2.13
12430;BMP280;6279;42.192;24.326;2023-02-05T11:35:50;99697.75;;;2.14
12430;BMP280;6279;42.192;24.326;2023-02-05T11:40:59;99694.63;;;1.84
12430;BMP280;6279;42.192;24.326;2023-02-05T11:43:29;99701.66;;;1.55
12430;BMP280;6279;42.192;24.326;2023-02-05T11:45:56;99698.97;;;1.44
12430;BMP280;6279;42.192;24.326;2023-02-05T11:51:02;99700.09;;;1.27
12430;BMP280;6279;42.192;24.326;2023-02-05T11:53:29;99695.09;;;1.37
12430;BMP280;6279;42.192;24.326;2023-02-05T11:55:59;99708.09;;;1.48
12430;BMP280;6279;42.192;24.326;2023-02-05T11:58:29;99700.94;;;1.53
12430;BMP280;6279;42.192;24.326;2023-02-05T12:01:04;99696.09;;;1.49
12430;BMP280;6279;42.192;24.326;2023-02-05T12:03:32;99702.69;;;1.52
12430;BMP280;6279;42.192;24.326;2023-02-05T12:06:03;99704.22;;;1.55
12430;BMP280;6279;42.192;24.326;2023-02-05T12:08:52;99692.94;;;1.57
12430;BMP280;6279;42.192;24.326;2023-02-05T12:15:02;99697.84;;;1.48
12430;BMP280;6279;42.192;24.326;2023-02-05T12:23:56;99708.00;;;1.50
12430;BMP280;6279;42.192;24.326;2023-02-05T12:31:32;99710.75;;;1.73
12430;BMP280;6279;42.192;24.326;2023-02-05T12:34:12;99713.94;;;1.76
12430;BMP280;6279;42.192;24.326;2023-02-05T12:37:04;99719.28;;;1.73
12430;BMP280;6279;42.192;24.326;2023-02-05T12:39:51;99721.91;;;1.85
12430;BMP280;6279;42.192;24.326;2023-02-05T12:42:40;99732.22;;;1.97
12430;BMP280;6279;42.192;24.326;2023-02-05T12:51:15;99735.34;;;1.63
12430;BMP280;6279;42.192;24.326;2023-02-05T12:56:28;99735.66;;;1.84
12430;BMP280;6279;42.192;24.326;2023-02-05T12:59:00;99736.56;;;1.83
12430;BMP280;6279;42.192;24.326;2023-02-05T13:01:40;99736.97;;;1.90
12430;BMP280;6279;42.192;24.326;2023-02-05T13:04:18;99740.34;;;2.04
12430;BMP280;6279;42.192;24.326;2023-02-05T13:06:59;99728.84;;;2.09
12430;BMP280;6279;42.192;24.326;2023-02-05T13:09:46;99725.34;;;1.98
12430;BMP280;6279;42.192;24.326;2023-02-05T13:12:17;99729.78;;;2.08
12430;BMP280;6279;42.192;24.326;2023-02-05T13:15:13;99731.97;;;2.26
12430;BMP280;6279;42.192;24.326;2023-02-05T13:20:29;99739.69;;;2.26
12430;BMP280;6279;42.192;24.326;2023-02-05T13:23:13;99735.81;;;2.33
12430;BMP280;6279;42.192;24.326;2023-02-05T13:25:58;99738.28;;;2.47
12430;BMP280;6279;42.192;24.326;2023-02-05T13:28:45;99741.25;;;2.41
12430;BMP280;6279;42.192;24.326;2023-02-05T13:33:54;99731.31;;;2.61
12430;BMP280;6279;42.192;24.326;2023-02-05T14:01:23;99747.06;;;2.93
12430;BMP280;6279;42.192;24.326;2023-02-05T14:03:59;99755.50;;;3.07
12430;BMP280;6279;42.192;24.326;2023-02-05T14:06:37;99753.13;;;3.05
12430;BMP280;6279;42.192;24.326;2023-02-05T14:09:09;99761.94;;;3.01
12430;BMP280;6279;42.192;24.326;2023-02-05T14:11:48;99761.66;;;2.93
12430;BMP280;6279;42.192;24.326;2023-02-05T14:16:41;99753.22;;;3.03
12430;BMP280;6279;42.192;24.326;2023-02-05T14:24:00;99743.16;;;3.12
12430;BMP280;6279;42.192;24.326;2023-02-05T14:26:46;99748.06;;;3.03
12430;BMP280;6279;42.192;24.326;2023-02-05T14:29:41;99746.97;;;3.07
12430;BMP280;6279;42.192;24.326;2023-02-05T14:37:45;99756.38;;;3.19
12430;BMP280;6279;42.192;24.326;2023-02-05T14:40:34;99753.72;;;3.20
12430;BMP280;6279;42.192;24.326;2023-02-05T14:43:22;99754.66;;;3.19
12430;BMP280;6279;42.192;24.326;2023-02-05T14:45:51;99762.78;;;3.13
12430;BMP280;6279;42.192;24.326;2023-02-05T14:48:35;99772.13;;;3.02
12430;BMP280;6279;42.192;24.326;2023-02-05T14:51:23;99769.69;;;2.88
12430;BMP280;6279;42.192;24.326;2023-02-05T14:53:58;99777.66;;;2.84
12430;BMP280;6279;42.192;24.326;2023-02-05T14:56:49;99785.88;;;2.77
12430;BMP280;6279;42.192;24.326;2023-02-05T14:59:21;99792.25;;;2.71
12430;BMP280;6279;42.192;24.326;2023-02-05T15:01:53;99792.47;;;2.68
12430;BMP280;6279;42.192;24.326;2023-02-05T15:04:32;99786.25;;;2.59
12430;BMP280;6279;42.192;24.326;2023-02-05T15:07:08;99795.16;;;2.41
12430;BMP280;6279;42.192;24.326;2023-02-05T15:09:40;99793.50;;;2.40
12430;BMP280;6279;42.192;24.326;2023-02-05T15:15:22;99801.16;;;2.28
12430;BMP280;6279;42.192;24.326;2023-02-05T15:17:53;99808.63;;;2.18
12430;BMP280;6279;42.192;24.326;2023-02-05T15:20:28;99810.63;;;2.14
12430;BMP280;6279;42.192;24.326;2023-02-05T15:23:12;99817.72;;;2.10
12430;BMP280;6279;42.192;24.326;2023-02-05T15:25:43;99814.34;;;1.96
12430;BMP280;6279;42.192;24.326;2023-02-05T15:31:28;99827.47;;;1.92
12430;BMP280;6279;42.192;24.326;2023-02-05T15:33:59;99822.97;;;1.95
12430;BMP280;6279;42.192;24.326;2023-02-05T15:36:33;99833.63;;;1.89
12430;BMP280;6279;42.192;24.326;2023-02-05T15:39:14;99830.72;;;1.81
12430;BMP280;6279;42.192;24.326;2023-02-05T15:41:44;99841.13;;;1.78
12430;BMP280;6279;42.192;24.326;2023-02-05T15:44:20;99835.56;;;1.72
12430;BMP280;6279;42.192;24.326;2023-02-05T15:46:46;99838.41;;;1.68
12430;BMP280;6279;42.192;24.326;2023-02-05T15:49:13;99848.47;;;1.57
12430;BMP280;6279;42.192;24.326;2023-02-05T15:51:39;99859.66;;;1.56
12430;BMP280;6279;42.192;24.326;2023-02-05T15:54:06;99851.72;;;1.47
12430;BMP280;6279;42.192;24.326;2023-02-05T15:56:36;99857.84;;;1.44
12430;BMP280;6279;42.192;24.326;2023-02-05T16:01:47;99875.22;;;1.26
12430;BMP280;6279;42.192;24.326;2023-02-05T16:04:34;99880.50;;;1.23
12430;BMP280;6279;42.192;24.326;2023-02-05T16:07:00;99880.03;;;1.16
12430;BMP280;6279;42.192;24.326;2023-02-05T16:09:28;99884.25;;;1.17
