sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:00:32;51.45;41.53;66.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:02:57;52.63;41.38;67.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:05:23;51.15;41.38;65.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:07:48;50.53;41.14;68.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:10:16;50.47;41.14;64.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:12:42;48.89;41.46;66.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:15:08;46.35;40.98;66.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:17:35;45.31;40.33;61.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:20:01;45.22;40.62;59.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:22:27;46.81;40.98;63.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:24:52;46.40;40.23;58.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:27:17;46.96;40.62;60.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:29:43;45.89;40.71;58.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:32:09;57.72;39.58;77.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:34:34;45.87;40.98;62.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:37:00;45.92;40.80;59.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:39:25;46.62;41.30;61.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:41:50;53.36;40.98;70.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:44:16;52.78;40.43;69.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:46:42;46.57;40.53;63.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:49:07;46.59;40.71;63.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:51:33;47.11;40.89;64.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:53:58;47.83;41.22;64.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:56:23;43.97;40.62;55.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T00:58:49;43.13;40.23;54.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:01:16;44.42;39.58;60.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:03:42;43.79;39.70;59.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:06:08;43.56;40.03;56.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:08:36;47.16;39.70;60.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:11:06;43.08;40.33;53.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:13:32;52.85;40.03;71.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:15:58;42.97;39.81;52.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:18:23;43.43;40.43;52.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:20:49;42.97;40.33;47.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:23:14;43.02;40.23;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:25:40;43.23;40.03;51.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:28:05;48.21;40.33;62.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:30:31;49.64;40.23;66.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:32:56;48.13;39.70;60.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:35:25;44.68;39.70;56.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:37:50;43.05;39.58;51.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:40:17;43.74;39.21;62.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:42:46;42.24;39.58;50.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:47:50;42.49;37.70;53.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:50:21;43.90;39.81;64.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:52:49;43.16;39.34;56.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:55:15;42.57;39.21;55.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T01:57:42;42.13;39.21;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:00:08;42.44;39.34;52.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:02:36;42.39;39.34;52.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:05:13;43.56;39.08;63.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:07:39;41.92;38.05;48.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:10:09;42.51;39.21;54.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:12:38;42.01;38.67;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:15:12;50.54;39.08;66.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:17:45;52.52;39.58;70.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:20:26;43.13;39.58;54.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:28:34;42.07;39.21;52.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:31:05;41.77;39.08;50.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:33:54;42.01;38.81;49.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:36:33;42.14;38.67;54.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:39:20;42.05;39.34;48.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:42:29;42.00;38.67;52.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:44:59;42.22;39.08;47.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:47:55;42.37;39.57;51.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:50:36;41.95;38.52;50.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:53:21;42.00;38.95;54.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:55:53;41.86;39.21;48.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T02:58:31;42.32;39.21;59.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:01:00;42.10;39.46;47.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:03:34;42.35;39.21;50.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:06:04;42.00;39.46;47.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:11:21;42.04;38.95;53.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:13:47;41.94;39.08;50.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:16:18;42.03;38.95;47.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:18:45;42.07;39.46;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:21:32;42.06;39.81;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:24:02;42.90;39.34;62.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:26:32;42.32;38.67;52.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:29:06;42.49;40.13;50.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:31:56;42.55;39.21;51.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:35:19;42.40;39.08;47.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:40:57;41.85;38.52;43.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:43:35;41.82;38.81;47.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:46:43;42.08;39.46;47.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:49:16;42.34;39.46;48.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:52:09;42.47;39.46;54.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:54:47;42.42;39.58;49.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T03:57:38;42.12;38.95;52.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:00:08;42.67;39.46;58.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:02:34;43.77;39.70;55.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:04:59;44.17;39.70;58.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:07:25;42.37;39.08;52.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:09:50;43.20;38.95;53.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:12:19;42.44;38.95;52.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:14:44;42.64;39.46;50.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:17:11;42.58;38.81;52.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:19:36;42.49;38.37;56.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:22:02;44.47;39.21;57.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:24:28;43.00;38.37;55.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:26:54;46.01;38.52;60.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:29:23;41.75;38.81;49.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:31:49;47.53;38.67;61.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:34:14;41.77;38.21;46.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:36:40;43.39;39.21;59.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:39:05;43.99;39.21;62.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:41:31;44.19;38.67;59.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:43:59;52.91;39.70;78.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:46:24;42.16;39.08;53.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:48:49;41.99;39.08;50.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:51:15;42.13;39.58;48.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:53:41;41.88;38.95;43.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:56:13;41.87;39.21;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T04:58:40;42.13;39.46;50.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:01:20;43.73;39.46;59.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:03:46;50.00;39.34;66.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:06:14;49.49;39.58;68.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:08:39;48.25;38.99;67.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:11:15;44.85;39.21;55.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:13:42;45.70;39.58;66.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:16:08;49.72;39.08;66.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:18:36;49.27;40.13;67.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:21:02;47.54;40.13;64.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:23:29;42.58;39.70;59.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:25:55;50.66;39.92;67.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:28:20;46.66;39.34;62.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:30:46;47.72;40.03;66.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:33:12;43.29;39.78;58.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:35:38;48.31;40.13;64.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:38:04;54.89;40.53;67.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:40:31;52.08;40.13;69.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:43:18;48.88;38.95;65.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:46:05;47.90;40.33;74.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:48:34;49.68;38.52;73.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:51:00;43.75;39.92;57.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:53:30;46.38;39.46;69.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:55:56;48.17;38.67;68.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T05:58:21;51.05;39.70;68.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:00:47;49.80;40.33;70.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:03:13;47.09;41.14;68.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:05:38;45.18;39.58;68.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:08:04;43.05;40.03;69.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:10:30;47.38;40.13;71.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:12:58;49.39;40.53;73.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:15:26;52.75;40.33;74.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:17:52;45.94;36.69;65.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:20:18;49.83;40.23;70.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:22:43;47.05;40.03;60.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:25:09;44.68;40.23;59.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:27:35;44.91;39.92;60.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:30:00;45.82;39.92;62.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:32:26;46.85;39.92;71.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:34:51;46.95;39.21;68.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:37:17;47.56;40.23;67.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:39:42;47.49;40.33;63.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:42:08;46.50;39.92;63.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:44:33;43.48;37.88;60.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:47:00;44.35;38.37;57.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:49:26;46.32;38.67;65.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:51:52;44.47;39.70;55.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:54:17;44.82;39.58;59.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:56:43;45.13;38.81;60.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T06:59:09;43.86;39.34;55.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:01:34;54.07;39.58;78.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:04:00;47.07;40.80;69.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:06:26;46.49;39.92;65.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:08:52;51.54;40.80;66.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:11:18;53.26;42.16;74.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:13:44;55.23;40.33;85.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:16:10;53.49;42.53;83.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:18:35;49.60;40.71;68.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:21:08;45.55;40.43;57.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:23:37;64.79;41.30;81.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:26:14;65.47;41.82;80.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:28:41;61.43;42.47;79.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:31:20;53.37;41.22;71.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:33:47;48.28;40.33;69.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:36:16;46.47;40.98;65.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:38:43;50.21;39.70;65.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:41:12;45.36;40.33;67.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:43:38;50.78;38.52;69.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:46:08;46.75;40.71;67.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:48:38;54.68;41.22;79.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:51:05;53.52;42.16;74.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:53:31;47.76;40.89;63.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:56:02;47.82;41.14;61.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T07:58:28;50.78;40.80;71.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:00:53;55.99;41.46;77.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:03:18;46.79;40.89;66.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:05:44;47.83;39.92;72.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:08:11;49.71;40.89;68.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:10:36;43.32;37.70;52.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:13:05;43.86;40.43;57.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:15:33;48.86;39.58;62.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:18:11;44.38;40.89;56.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:20:36;49.54;40.80;67.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:23:01;51.00;40.53;66.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:25:29;50.06;42.53;66.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:27:55;51.56;41.22;71.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:30:27;47.40;40.43;63.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:32:52;47.11;41.48;68.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:35:18;46.18;41.22;63.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:37:43;48.83;41.14;62.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:40:10;47.65;40.89;63.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:42:35;50.47;40.80;66.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:45:01;48.51;41.14;72.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:47:27;47.12;41.61;63.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:49:53;47.80;41.82;63.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:52:19;51.48;41.46;68.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:54:45;47.68;41.61;65.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:57:12;49.92;41.82;68.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T08:59:37;46.17;41.06;64.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:02:03;47.94;42.09;67.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:04:28;45.02;40.53;58.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:06:55;46.41;41.22;65.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:09:23;53.12;41.75;68.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:11:48;46.22;41.30;66.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:14:14;47.94;42.76;69.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:16:40;49.96;41.96;67.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:19:06;52.60;41.96;69.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:21:32;45.02;40.98;61.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:23:58;49.44;41.68;68.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:26:23;55.09;41.68;70.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:28:49;55.48;41.68;72.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:31:18;55.28;42.16;72.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:33:44;52.41;41.14;67.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:36:17;55.49;40.71;68.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:38:44;55.93;41.22;73.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:43:51;47.07;40.62;67.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:46:49;44.49;40.80;60.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:52:18;55.84;41.38;74.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:54:53;56.77;40.71;78.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:57:33;53.16;41.06;74.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T09:59:59;56.01;40.62;81.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:02:40;54.98;41.82;75.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:05:15;55.26;41.30;73.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:08:07;49.64;41.46;70.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:10:46;49.37;41.82;73.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:13:31;50.86;41.96;67.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:16:35;47.16;41.22;70.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:20:02;50.98;42.03;70.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:22:53;53.63;40.80;68.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:25:37;53.18;40.43;69.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:28:47;56.03;40.54;71.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:36:55;55.30;41.06;70.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:39:28;53.31;42.65;72.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:42:20;52.24;43.04;72.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:44:51;51.53;41.53;67.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:47:47;55.71;42.88;73.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:50:16;54.66;41.68;72.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:52:42;53.10;42.65;66.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:55:11;56.07;42.29;72.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T10:57:40;51.90;42.82;72.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:00:23;54.64;42.29;70.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:02:53;54.48;42.16;69.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:08:00;51.17;42.35;68.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:10:29;57.06;42.98;70.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:13:04;55.31;43.77;75.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:15:55;57.04;43.49;70.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:18:54;56.61;43.86;73.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:21:21;54.51;40.33;70.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:23:55;53.85;43.14;68.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:26:23;53.36;42.29;69.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:28:50;48.23;41.14;68.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:31:27;52.61;42.47;66.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:34:16;52.18;42.41;69.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:36:56;52.58;43.09;68.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:39:38;50.30;42.09;64.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:42:22;55.40;43.58;70.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:44:56;47.22;42.16;65.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:47:38;50.42;43.09;64.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:50:20;51.69;42.35;74.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:52:47;57.50;42.88;70.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T11:55:43;52.68;42.88;74.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T12:00:59;59.33;43.24;75.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T12:03:31;54.95;43.39;73.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T12:06:14;56.21;42.47;73.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-02-05T12:08:52;54.37;43.09;70.28;;
