sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:01:23;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:06:52;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:11:55;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:16:57;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:21:59;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:27:00;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:32:02;2;1;1
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:37:04;4;2;1
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:42:05;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:47:07;3;2;2
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:52:09;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-02-05T00:57:10;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:02:12;7;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:07:13;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:12:15;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:17:16;13;11;9
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:22:18;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:27:20;11;10;10
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:32:21;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:37:23;15;14;12
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:42:25;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:47:28;4;4;2
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:52:57;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-02-05T01:58:00;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T02:03:02;11;7;5
54587;PMS7003;40484;50.198;19.576;2023-02-05T02:08:05;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-02-05T02:13:06;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T02:18:08;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T02:28:51;8;6;5
54587;PMS7003;40484;50.198;19.576;2023-02-05T02:34:04;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T02:39:10;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T02:44:15;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-02-05T02:55:01;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:00:12;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:05:17;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:10:23;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:15:25;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:20:29;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:25:37;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:30:51;7;6;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:41:13;6;4;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:46:44;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:51:51;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T03:57:02;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:02:03;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:07:05;36;30;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:12:07;21;17;10
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:17:10;19;17;10
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:22:12;16;16;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:27:14;16;14;11
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:32:15;39;34;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:37:17;25;22;15
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:42:18;30;26;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:47:20;27;24;16
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:52:21;24;20;15
54587;PMS7003;40484;50.198;19.576;2023-02-05T04:57:23;19;18;11
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:02:25;22;17;12
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:07:28;21;18;14
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:12:59;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:18:01;18;14;11
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:23:03;12;9;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:28:04;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:33:06;19;18;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:38:07;46;37;26
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:43:13;18;16;12
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:48:50;24;20;12
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:53:52;34;25;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T05:58:54;26;22;14
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:03:56;24;21;15
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:08:57;28;24;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:13:59;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:19:01;16;14;11
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:24:02;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:29:28;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:34:30;2;1;1
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:39:32;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:44:33;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:49:35;15;13;9
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:54:36;13;11;10
54587;PMS7003;40484;50.198;19.576;2023-02-05T06:59:38;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:04:40;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:09:41;16;13;9
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:14:43;23;18;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:19:45;41;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:24:47;10;9;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:29:48;23;21;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:34:50;23;21;16
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:39:51;14;13;7
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:44:53;25;22;14
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:49:54;19;15;9
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:54:56;14;12;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T07:59:57;19;18;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:04:59;45;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:10:01;32;27;16
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:15:02;27;24;16
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:20:28;23;17;12
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:25:30;66;52;29
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:30:31;16;13;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:35:33;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:40:34;8;4;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:45:36;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:50:38;10;8;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T08:55:40;22;19;11
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:00:42;15;13;9
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:05:43;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:10:45;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:15:47;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:20:49;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:25:51;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:30:53;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:35:54;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:40:57;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:46:00;12;6;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:51:03;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-02-05T09:56:06;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T10:01:44;10;6;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T10:07:07;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-02-05T10:28:23;4;4;2
54587;PMS7003;40484;50.198;19.576;2023-02-05T10:33:53;4;3;2
54587;PMS7003;40484;50.198;19.576;2023-02-05T10:38:56;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-02-05T10:49:20;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T10:54:28;6;4;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T10:59:31;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:04:41;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:09:45;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:14:53;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:20:04;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:25:12;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:30:25;8;4;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:35:31;23;21;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:40:32;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:45:34;13;10;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:50:37;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T11:55:41;9;6;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T12:00:50;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T12:05:54;3;3;1
54587;PMS7003;40484;50.198;19.576;2023-02-05T12:11:29;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-02-05T12:22:01;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T12:27:03;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-02-05T12:37:25;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-02-05T12:42:35;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-02-05T12:47:57;19;12;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T12:53:28;20;18;14
54587;PMS7003;40484;50.198;19.576;2023-02-05T12:58:33;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T13:03:41;25;24;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T13:09:00;22;19;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T13:24:46;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-02-05T13:30:54;23;19;12
54587;PMS7003;40484;50.198;19.576;2023-02-05T13:36:02;45;36;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T13:52:09;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T13:57:26;46;37;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T14:02:30;27;18;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T14:07:59;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T14:28:51;21;14;10
54587;PMS7003;40484;50.198;19.576;2023-02-05T14:33:52;12;9;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T14:44:21;11;6;6
54587;PMS7003;40484;50.198;19.576;2023-02-05T14:49:34;25;22;15
54587;PMS7003;40484;50.198;19.576;2023-02-05T15:00:27;20;19;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T15:05:46;23;22;16
54587;PMS7003;40484;50.198;19.576;2023-02-05T15:10:46;34;29;20
54587;PMS7003;40484;50.198;19.576;2023-02-05T15:21:24;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T15:26:29;34;28;19
54587;PMS7003;40484;50.198;19.576;2023-02-05T15:31:38;22;21;14
54587;PMS7003;40484;50.198;19.576;2023-02-05T15:42:26;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-02-05T15:47:37;21;18;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T15:52:40;18;16;12
54587;PMS7003;40484;50.198;19.576;2023-02-05T15:57:42;25;23;16
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:02:58;26;25;16
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:07:57;30;27;19
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:13:13;31;30;20
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:18:18;28;25;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:23:36;30;27;18
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:29:01;30;28;20
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:34:04;43;37;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:39:13;44;35;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:44:25;44;34;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:49:28;77;61;36
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:54:32;77;60;34
54587;PMS7003;40484;50.198;19.576;2023-02-05T16:59:44;95;83;47
54587;PMS7003;40484;50.198;19.576;2023-02-05T17:04:53;74;60;37
54587;PMS7003;40484;50.198;19.576;2023-02-05T17:10:17;70;58;36
54587;PMS7003;40484;50.198;19.576;2023-02-05T17:20:47;44;35;24
54587;PMS7003;40484;50.198;19.576;2023-02-05T17:25:52;58;48;28
54587;PMS7003;40484;50.198;19.576;2023-02-05T17:30:55;90;74;41
54587;PMS7003;40484;50.198;19.576;2023-02-05T17:35:58;85;65;37
54587;PMS7003;40484;50.198;19.576;2023-02-05T17:41:00;47;39;20
54587;PMS7003;40484;50.198;19.576;2023-02-05T17:46:40;67;50;30
54587;PMS7003;40484;50.198;19.576;2023-02-05T17:51:42;33;28;20
54587;PMS7003;40484;50.198;19.576;2023-02-05T17:56:44;62;50;31
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:01:48;67;51;31
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:06:50;61;47;29
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:11:53;55;44;28
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:16:54;45;38;25
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:21:56;54;45;27
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:27:23;34;31;19
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:32:25;60;45;26
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:37:27;54;41;25
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:42:29;124;104;51
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:47:30;55;46;29
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:52:32;55;45;30
54587;PMS7003;40484;50.198;19.576;2023-02-05T18:57:34;57;43;27
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:02:35;47;38;27
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:07:38;44;34;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:12:39;44;34;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:17:41;40;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:22:42;49;38;24
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:27:44;39;33;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:32:46;40;31;21
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:37:47;34;26;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:42:49;35;31;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:47:52;28;26;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:52:54;28;26;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T19:57:55;43;34;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:02:57;55;45;29
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:07:59;42;35;24
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:13:28;50;40;25
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:18:31;41;35;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:23:33;34;26;18
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:28:36;30;28;21
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:34:17;41;34;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:39:22;40;33;21
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:44:28;34;30;19
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:49:30;43;34;21
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:54:32;52;40;27
54587;PMS7003;40484;50.198;19.576;2023-02-05T20:59:35;54;43;27
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:04:37;42;36;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:09:38;52;38;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:15:07;43;35;20
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:20:09;43;36;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:25:11;43;32;20
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:30:13;49;39;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:35:15;54;42;27
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:40:17;45;35;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:45:18;47;38;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:50:20;48;36;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T21:55:21;34;28;19
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:00:24;37;33;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:05:26;45;33;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:10:27;40;32;23
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:15:29;37;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:20:30;38;34;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:25:32;38;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:30:33;26;25;16
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:35:35;27;23;15
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:40:37;26;23;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:45:38;18;15;11
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:50:40;29;27;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T22:55:43;19;16;10
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:01:18;31;23;15
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:11:24;28;22;16
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:16:28;17;16;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:21:33;25;24;15
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:26:38;29;26;15
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:31:42;22;21;13
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:36:43;30;28;18
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:41:45;29;25;15
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:46:47;24;22;17
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:51:50;25;23;15
54587;PMS7003;40484;50.198;19.576;2023-02-05T23:56:53;23;20;14
