sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-02-05T00:06:47;100910.0;;;26.59;24.30
48644;BME280;34928;37.302;-121.984;2023-02-05T00:16:52;100903.0;;;26.81;24.19
48644;BME280;34928;37.302;-121.984;2023-02-05T00:26:57;100875.0;;;26.94;24.12
48644;BME280;34928;37.302;-121.984;2023-02-05T00:37:02;100858.0;;;27.04;25.24
48644;BME280;34928;37.302;-121.984;2023-02-05T00:47:07;100845.0;;;26.63;25.64
48644;BME280;34928;37.302;-121.984;2023-02-05T00:57:12;100861.0;;;26.80;25.70
48644;BME280;34928;37.302;-121.984;2023-02-05T01:07:17;100817.0;;;26.85;25.88
48644;BME280;34928;37.302;-121.984;2023-02-05T01:17:27;100807.0;;;26.75;26.12
48644;BME280;34928;37.302;-121.984;2023-02-05T01:27:33;100809.0;;;26.75;25.93
48644;BME280;34928;37.302;-121.984;2023-02-05T01:37:37;100833.0;;;26.88;25.96
48644;BME280;34928;37.302;-121.984;2023-02-05T01:47:42;100870.0;;;26.69;26.10
48644;BME280;34928;37.302;-121.984;2023-02-05T01:57:49;100910.0;;;27.01;26.20
48644;BME280;34928;37.302;-121.984;2023-02-05T02:07:52;100941.0;;;26.85;26.12
48644;BME280;34928;37.302;-121.984;2023-02-05T02:18:00;100927.0;;;27.15;25.82
48644;BME280;34928;37.302;-121.984;2023-02-05T02:28:09;100949.0;;;27.24;25.81
48644;BME280;34928;37.302;-121.984;2023-02-05T02:38:21;100942.0;;;27.58;25.51
48644;BME280;34928;37.302;-121.984;2023-02-05T02:48:28;100942.0;;;27.29;25.53
48644;BME280;34928;37.302;-121.984;2023-02-05T02:58:36;100954.0;;;27.40;25.50
48644;BME280;34928;37.302;-121.984;2023-02-05T03:08:48;100940.0;;;27.69;25.41
48644;BME280;34928;37.302;-121.984;2023-02-05T03:18:54;100923.0;;;27.53;25.09
48644;BME280;34928;37.302;-121.984;2023-02-05T03:28:59;100931.0;;;27.80;25.71
48644;BME280;34928;37.302;-121.984;2023-02-05T03:39:21;100940.0;;;27.60;25.38
48644;BME280;34928;37.302;-121.984;2023-02-05T03:49:36;100960.0;;;27.52;25.22
48644;BME280;34928;37.302;-121.984;2023-02-05T03:59:42;100984.0;;;27.36;25.74
48644;BME280;34928;37.302;-121.984;2023-02-05T04:09:47;100979.0;;;27.38;26.11
48644;BME280;34928;37.302;-121.984;2023-02-05T04:19:52;100980.0;;;27.04;26.10
48644;BME280;34928;37.302;-121.984;2023-02-05T04:29:57;100989.0;;;27.62;26.02
48644;BME280;34928;37.302;-121.984;2023-02-05T04:40:03;100997.0;;;27.65;25.92
48644;BME280;34928;37.302;-121.984;2023-02-05T04:50:08;101017.0;;;27.52;25.90
48644;BME280;34928;37.302;-121.984;2023-02-05T05:00:13;101046.0;;;27.85;25.72
48644;BME280;34928;37.302;-121.984;2023-02-05T05:10:18;101076.0;;;27.54;25.80
48644;BME280;34928;37.302;-121.984;2023-02-05T05:20:23;101101.0;;;27.62;25.79
48644;BME280;34928;37.302;-121.984;2023-02-05T05:30:27;101110.0;;;27.80;25.44
48644;BME280;34928;37.302;-121.984;2023-02-05T05:40:33;101127.0;;;27.72;25.34
48644;BME280;34928;37.302;-121.984;2023-02-05T05:50:37;101155.0;;;27.42;24.86
48644;BME280;34928;37.302;-121.984;2023-02-05T06:00:43;101173.0;;;27.88;25.11
48644;BME280;34928;37.302;-121.984;2023-02-05T06:05:33;101177.0;;;27.35;25.12
48644;BME280;34928;37.302;-121.984;2023-02-05T06:15:37;101182.0;;;27.54;25.02
48644;BME280;34928;37.302;-121.984;2023-02-05T06:25:43;101212.0;;;27.54;24.53
48644;BME280;34928;37.302;-121.984;2023-02-05T06:35:47;101209.0;;;27.84;24.99
48644;BME280;34928;37.302;-121.984;2023-02-05T06:45:52;101223.0;;;27.62;24.96
48644;BME280;34928;37.302;-121.984;2023-02-05T06:55:57;101245.0;;;27.55;25.06
48644;BME280;34928;37.302;-121.984;2023-02-05T07:06:03;101252.0;;;27.32;25.11
48644;BME280;34928;37.302;-121.984;2023-02-05T07:16:08;101277.0;;;27.19;25.18
48644;BME280;34928;37.302;-121.984;2023-02-05T07:26:15;101288.0;;;27.46;24.99
48644;BME280;34928;37.302;-121.984;2023-02-05T07:36:22;101303.0;;;27.30;25.06
48644;BME280;34928;37.302;-121.984;2023-02-05T07:40:37;101314.0;;;27.21;25.05
48644;BME280;34928;37.302;-121.984;2023-02-05T07:50:43;101313.0;;;26.91;24.85
48644;BME280;34928;37.302;-121.984;2023-02-05T08:00:48;101336.0;;;26.89;24.93
48644;BME280;34928;37.302;-121.984;2023-02-05T08:10:56;101334.0;;;27.08;24.52
48644;BME280;34928;37.302;-121.984;2023-02-05T08:21:02;101342.0;;;26.77;24.82
48644;BME280;34928;37.302;-121.984;2023-02-05T08:31:11;101352.0;;;27.14;24.64
48644;BME280;34928;37.302;-121.984;2023-02-05T08:41:17;101354.0;;;26.77;24.85
48644;BME280;34928;37.302;-121.984;2023-02-05T08:51:22;101356.0;;;26.40;25.31
48644;BME280;34928;37.302;-121.984;2023-02-05T09:01:28;101356.0;;;26.67;24.37
48644;BME280;34928;37.302;-121.984;2023-02-05T09:11:32;101358.0;;;26.60;24.04
48644;BME280;34928;37.302;-121.984;2023-02-05T09:21:37;101360.0;;;26.47;24.70
48644;BME280;34928;37.302;-121.984;2023-02-05T09:31:42;101359.0;;;26.75;24.07
48644;BME280;34928;37.302;-121.984;2023-02-05T09:41:54;101376.0;;;26.33;24.69
48644;BME280;34928;37.302;-121.984;2023-02-05T09:52:07;101378.0;;;26.67;24.71
48644;BME280;34928;37.302;-121.984;2023-02-05T10:02:22;101408.0;;;26.60;25.05
48644;BME280;34928;37.302;-121.984;2023-02-05T10:12:39;101425.0;;;26.11;25.25
48644;BME280;34928;37.302;-121.984;2023-02-05T10:22:55;101425.0;;;26.39;24.76
48644;BME280;34928;37.302;-121.984;2023-02-05T10:33:05;101430.0;;;26.35;24.46
48644;BME280;34928;37.302;-121.984;2023-02-05T10:43:20;101410.0;;;26.27;24.41
48644;BME280;34928;37.302;-121.984;2023-02-05T10:53:28;101409.0;;;26.11;24.36
48644;BME280;34928;37.302;-121.984;2023-02-05T11:03:33;101422.0;;;26.00;24.40
48644;BME280;34928;37.302;-121.984;2023-02-05T11:13:40;101416.0;;;25.96;24.69
48644;BME280;34928;37.302;-121.984;2023-02-05T11:23:56;101424.0;;;26.11;24.73
48644;BME280;34928;37.302;-121.984;2023-02-05T11:34:12;101431.0;;;26.03;24.80
48644;BME280;34928;37.302;-121.984;2023-02-05T11:44:23;101427.0;;;26.08;24.36
48644;BME280;34928;37.302;-121.984;2023-02-05T11:54:29;101423.0;;;25.69;24.58
48644;BME280;34928;37.302;-121.984;2023-02-05T12:04:43;101427.0;;;25.74;24.29
48644;BME280;34928;37.302;-121.984;2023-02-05T12:15:00;101454.0;;;25.66;24.29
48644;BME280;34928;37.302;-121.984;2023-02-05T12:25:15;101473.0;;;25.51;24.34
48644;BME280;34928;37.302;-121.984;2023-02-05T12:35:32;101479.0;;;25.32;24.41
48644;BME280;34928;37.302;-121.984;2023-02-05T12:45:49;101484.0;;;25.38;24.30
48644;BME280;34928;37.302;-121.984;2023-02-05T12:56:16;101485.0;;;25.30;24.29
48644;BME280;34928;37.302;-121.984;2023-02-05T13:06:26;101488.0;;;25.34;24.13
48644;BME280;34928;37.302;-121.984;2023-02-05T13:16:37;101496.0;;;25.21;24.19
48644;BME280;34928;37.302;-121.984;2023-02-05T13:26:45;101512.0;;;25.23;24.32
48644;BME280;34928;37.302;-121.984;2023-02-05T13:37:06;101537.0;;;25.35;24.30
48644;BME280;34928;37.302;-121.984;2023-02-05T13:47:34;101552.0;;;24.99;24.39
48644;BME280;34928;37.302;-121.984;2023-02-05T13:58:14;101548.0;;;25.15;24.42
48644;BME280;34928;37.302;-121.984;2023-02-05T14:08:24;101546.0;;;24.97;24.30
48644;BME280;34928;37.302;-121.984;2023-02-05T14:28:53;101594.0;;;25.12;24.31
48644;BME280;34928;37.302;-121.984;2023-02-05T14:39:00;101610.0;;;24.90;24.04
48644;BME280;34928;37.302;-121.984;2023-02-05T14:49:20;101617.0;;;25.11;25.12
48644;BME280;34928;37.302;-121.984;2023-02-05T14:59:29;101634.0;;;25.61;25.02
48644;BME280;34928;37.302;-121.984;2023-02-05T15:09:42;101650.0;;;25.86;25.11
48644;BME280;34928;37.302;-121.984;2023-02-05T15:19:50;101653.0;;;26.01;24.88
48644;BME280;34928;37.302;-121.984;2023-02-05T15:29:58;101662.0;;;26.26;24.84
48644;BME280;34928;37.302;-121.984;2023-02-05T15:40:11;101666.0;;;26.77;24.64
48644;BME280;34928;37.302;-121.984;2023-02-05T15:50:18;101664.0;;;26.01;24.72
48644;BME280;34928;37.302;-121.984;2023-02-05T16:00:25;101694.0;;;26.54;24.55
48644;BME280;34928;37.302;-121.984;2023-02-05T16:10:34;101698.0;;;26.15;24.68
48644;BME280;34928;37.302;-121.984;2023-02-05T16:20:40;101716.0;;;26.37;24.60
48644;BME280;34928;37.302;-121.984;2023-02-05T16:30:47;101728.0;;;25.95;24.63
48644;BME280;34928;37.302;-121.984;2023-02-05T16:40:59;101746.0;;;26.25;24.44
48644;BME280;34928;37.302;-121.984;2023-02-05T16:51:28;101754.0;;;26.67;24.35
48644;BME280;34928;37.302;-121.984;2023-02-05T17:01:37;101757.0;;;26.76;24.20
48644;BME280;34928;37.302;-121.984;2023-02-05T17:11:43;101765.0;;;26.59;24.20
48644;BME280;34928;37.302;-121.984;2023-02-05T17:21:48;101769.0;;;26.44;23.83
48644;BME280;34928;37.302;-121.984;2023-02-05T17:32:08;101766.0;;;26.36;23.86
48644;BME280;34928;37.302;-121.984;2023-02-05T17:42:20;101791.0;;;26.28;23.70
48644;BME280;34928;37.302;-121.984;2023-02-05T17:52:27;101832.0;;;26.26;23.40
48644;BME280;34928;37.302;-121.984;2023-02-05T18:02:32;101845.0;;;26.15;23.31
48644;BME280;34928;37.302;-121.984;2023-02-05T18:12:37;101832.0;;;26.31;24.02
48644;BME280;34928;37.302;-121.984;2023-02-05T18:22:42;101842.0;;;25.96;23.93
48644;BME280;34928;37.302;-121.984;2023-02-05T18:32:47;101834.0;;;26.15;23.92
48644;BME280;34928;37.302;-121.984;2023-02-05T18:42:54;101837.0;;;26.02;23.84
48644;BME280;34928;37.302;-121.984;2023-02-05T18:52:57;101828.0;;;26.09;23.67
48644;BME280;34928;37.302;-121.984;2023-02-05T19:03:02;101817.0;;;26.20;23.49
48644;BME280;34928;37.302;-121.984;2023-02-05T19:13:07;101833.0;;;25.83;23.98
48644;BME280;34928;37.302;-121.984;2023-02-05T19:23:12;101865.0;;;26.17;23.66
48644;BME280;34928;37.302;-121.984;2023-02-05T19:33:17;101861.0;;;26.08;23.69
48644;BME280;34928;37.302;-121.984;2023-02-05T19:43:23;101836.0;;;26.10;23.65
48644;BME280;34928;37.302;-121.984;2023-02-05T19:53:28;101815.0;;;26.29;23.68
48644;BME280;34928;37.302;-121.984;2023-02-05T20:03:32;101796.0;;;26.17;23.59
48644;BME280;34928;37.302;-121.984;2023-02-05T20:13:38;101790.0;;;26.45;23.78
48644;BME280;34928;37.302;-121.984;2023-02-05T20:23:43;101774.0;;;26.10;23.68
48644;BME280;34928;37.302;-121.984;2023-02-05T20:33:47;101760.0;;;26.77;23.66
48644;BME280;34928;37.302;-121.984;2023-02-05T20:43:53;101748.0;;;26.15;23.74
48644;BME280;34928;37.302;-121.984;2023-02-05T20:53:58;101731.0;;;26.49;23.91
48644;BME280;34928;37.302;-121.984;2023-02-05T21:04:04;101722.0;;;26.59;23.67
48644;BME280;34928;37.302;-121.984;2023-02-05T21:14:08;101735.0;;;26.49;23.76
48644;BME280;34928;37.302;-121.984;2023-02-05T21:24:13;101720.0;;;26.29;24.44
48644;BME280;34928;37.302;-121.984;2023-02-05T21:34:20;101712.0;;;26.55;24.75
48644;BME280;34928;37.302;-121.984;2023-02-05T21:44:22;101712.0;;;26.47;24.60
48644;BME280;34928;37.302;-121.984;2023-02-05T21:54:28;101716.0;;;26.62;25.17
48644;BME280;34928;37.302;-121.984;2023-02-05T22:04:32;101721.0;;;26.28;25.24
48644;BME280;34928;37.302;-121.984;2023-02-05T22:14:54;101726.0;;;26.22;25.40
48644;BME280;34928;37.302;-121.984;2023-02-05T22:24:57;101736.0;;;26.44;25.39
48644;BME280;34928;37.302;-121.984;2023-02-05T22:35:03;101735.0;;;26.30;24.19
48644;BME280;34928;37.302;-121.984;2023-02-05T22:45:08;101732.0;;;25.41;22.83
48644;BME280;34928;37.302;-121.984;2023-02-05T22:55:13;101737.0;;;25.11;22.47
48644;BME280;34928;37.302;-121.984;2023-02-05T23:05:17;101742.0;;;24.85;21.94
48644;BME280;34928;37.302;-121.984;2023-02-05T23:15:22;101776.0;;;24.98;23.52
48644;BME280;34928;37.302;-121.984;2023-02-05T23:25:27;101781.0;;;24.31;24.93
48644;BME280;34928;37.302;-121.984;2023-02-05T23:35:32;101784.0;;;23.85;25.26
48644;BME280;34928;37.302;-121.984;2023-02-05T23:45:37;101782.0;;;23.78;25.38
48644;BME280;34928;37.302;-121.984;2023-02-05T23:55:43;101800.0;;;24.34;25.72
