sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:00:16;12.59;12.36;11.90;10.72;85.65;85.62;85.48;84.56;71.36;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:02:42;13.26;13.02;12.55;11.31;90.42;90.38;90.24;89.27;75.36;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:05:08;12.91;12.70;12.30;11.17;89.25;89.21;89.09;88.23;74.59;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:07:34;13.06;12.91;12.60;11.56;92.40;92.36;92.27;91.52;77.56;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:10:00;14.39;14.05;13.39;11.89;95.04;94.99;94.81;93.58;78.71;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:12:25;14.53;14.23;13.62;12.18;97.39;97.35;97.18;96.02;80.90;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:14:51;14.37;14.07;13.46;12.03;96.17;96.13;95.96;94.81;79.86;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:17:16;14.02;13.75;13.22;11.87;94.90;94.85;94.70;93.64;78.97;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:19:42;12.19;12.09;11.89;11.01;87.95;87.93;87.86;87.26;74.12;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:22:07;12.11;12.00;11.79;10.89;87.01;86.99;86.91;86.30;73.26;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:24:33;13.09;12.88;12.46;11.30;90.27;90.24;90.11;89.22;75.42;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:26:59;12.56;12.35;11.92;10.78;86.15;86.11;85.99;85.10;71.89;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:29:24;12.06;11.89;11.54;10.52;84.07;84.04;83.93;83.17;70.38;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:31:50;12.36;12.15;11.73;10.60;84.70;84.67;84.54;83.67;70.67;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:34:17;13.11;12.89;12.44;11.25;89.90;89.86;89.73;88.80;75.01;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:36:42;13.79;13.53;13.02;11.71;93.58;93.54;93.39;92.36;77.92;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:39:08;13.45;13.21;12.72;11.46;91.64;91.60;91.46;90.47;76.36;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:41:36;14.20;13.95;13.44;12.12;96.89;96.85;96.70;95.67;80.77;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:44:04;14.17;13.92;13.43;12.13;96.97;96.93;96.79;95.78;80.89;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:46:30;14.17;13.89;13.33;11.95;95.54;95.50;95.34;94.25;79.46;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:48:55;13.99;13.77;13.31;12.06;96.37;96.33;96.20;95.24;80.48;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:51:21;13.38;13.22;12.92;11.86;94.73;94.70;94.60;93.83;79.54;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:53:46;13.06;12.92;12.64;11.63;92.90;92.87;92.78;92.05;78.07;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:56:12;12.83;12.68;12.37;11.34;90.63;90.60;90.50;89.75;76.06;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T00:58:38;14.10;13.83;13.30;11.96;95.57;95.52;95.37;94.31;79.56;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:01:04;13.99;13.76;13.30;12.05;96.27;96.23;96.09;95.12;80.38;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:03:31;14.46;14.22;13.75;12.44;99.46;99.41;99.27;98.27;83.04;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:05:56;14.57;14.28;13.69;12.26;98.02;97.98;97.81;96.67;81.48;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:08:22;14.60;14.34;13.82;12.46;99.57;99.53;99.38;98.31;82.99;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:10:48;14.81;14.57;14.11;12.80;102.29;102.25;102.11;101.11;85.48;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:13:16;15.48;15.20;14.63;13.18;105.32;105.28;105.11;103.97;87.75;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:15:43;15.41;15.13;14.57;13.12;104.89;104.84;104.68;103.55;87.40;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:18:09;16.29;15.98;15.35;13.79;110.20;110.15;109.97;108.73;91.70;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:20:36;16.93;16.57;15.85;14.16;113.19;113.14;112.94;111.57;93.97;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:23:03;18.18;17.70;16.76;14.76;118.00;117.93;117.68;116.00;97.36;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:25:29;19.68;19.13;18.04;15.79;126.33;126.25;125.96;124.06;103.98;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:27:54;20.99;20.29;18.88;16.22;129.82;129.73;129.37;127.05;105.99;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:30:20;20.84;20.21;18.95;16.46;131.66;131.57;131.24;129.10;108.00;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:32:47;21.42;20.72;19.31;16.63;133.07;132.98;132.61;130.28;108.75;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:35:12;20.79;20.25;19.16;16.85;134.79;134.71;134.42;132.49;111.18;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:37:38;22.43;21.73;20.33;17.60;140.79;140.70;140.33;137.97;115.32;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:40:04;22.71;22.00;20.60;17.84;142.71;142.62;142.25;139.87;116.93;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:42:31;22.58;21.93;20.63;18.00;143.96;143.87;143.53;141.29;118.32;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:48:00;24.85;23.91;22.04;18.67;149.42;149.30;148.81;145.82;121.21;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:52:56;24.67;23.84;22.18;19.05;152.45;152.34;151.91;149.18;124.44;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:55:25;23.79;23.14;21.84;19.13;153.02;152.93;152.58;150.30;126.01;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T01:57:52;25.81;24.94;23.21;19.93;159.51;159.40;158.95;156.09;130.21;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:00:20;25.60;24.73;22.99;19.72;157.81;157.70;157.25;154.39;128.75;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:02:47;26.24;25.26;23.31;19.78;158.33;158.21;157.71;154.57;128.55;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:05:14;27.04;25.97;23.83;20.05;160.51;160.38;159.83;156.44;129.81;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:07:41;26.49;25.44;23.35;19.65;157.31;157.18;156.64;153.33;127.23;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:10:07;24.77;23.96;22.35;19.27;154.15;154.04;153.62;150.94;126.03;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:12:37;27.17;26.14;24.08;20.38;163.16;163.03;162.50;159.20;132.31;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:15:08;27.33;26.34;24.37;20.76;166.12;166.00;165.49;162.30;135.10;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:17:38;28.49;27.20;24.62;20.28;162.42;162.27;161.61;157.64;130.07;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:20:18;27.33;26.32;24.30;20.64;165.22;165.09;164.57;161.33;134.19;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:30:31;29.07;27.93;25.66;21.61;173.03;172.89;172.30;168.69;140.02;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:33:24;30.88;29.47;26.66;21.95;175.83;175.66;174.95;170.63;140.77;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:39:00;29.45;28.33;26.10;22.09;176.84;176.70;176.12;172.55;143.40;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:41:39;29.53;28.49;26.41;22.56;180.51;180.38;179.84;176.45;146.99;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:44:15;30.70;29.37;26.70;22.15;177.39;177.23;176.55;172.41;142.53;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:46:50;29.17;28.07;25.87;21.91;175.39;175.26;174.69;171.17;142.27;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:49:55;33.24;31.58;28.28;22.91;183.55;183.36;182.52;177.54;145.81;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:52:18;30.68;29.57;27.35;23.28;186.31;186.17;185.59;181.99;151.47;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:54:48;32.52;31.16;28.46;23.77;190.30;190.14;189.44;185.21;153.38;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:57:20;33.26;31.79;28.85;23.87;191.17;190.99;190.24;185.70;153.40;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T02:59:50;33.80;32.32;29.34;24.30;194.58;194.40;193.64;189.05;156.20;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:02:20;35.04;33.45;30.25;24.90;199.44;199.26;198.44;193.54;159.65;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:04:50;35.16;33.42;29.95;24.29;194.65;194.45;193.57;188.33;154.73;0.77
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:07:24;35.29;33.71;30.54;25.20;201.84;201.66;200.85;195.97;161.77;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:12:37;35.87;34.18;30.80;25.19;201.79;201.60;200.74;195.58;161.06;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:15:02;35.97;34.22;30.74;25.02;200.48;200.28;199.40;194.12;159.65;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:17:31;34.28;32.69;29.51;24.22;194.01;193.82;193.01;188.16;155.09;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:20:00;31.74;30.64;28.45;24.35;194.87;194.73;194.16;190.57;158.84;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:22:41;33.21;31.86;29.15;24.41;195.44;195.28;194.58;190.32;157.73;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:25:07;34.75;33.27;30.29;25.19;201.76;201.58;200.82;196.19;162.30;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:27:33;33.44;32.08;29.37;24.62;197.10;196.94;196.24;191.97;159.14;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:30:00;34.45;32.97;30.02;24.96;199.86;199.69;198.93;194.34;160.75;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:40:42;32.45;31.10;28.42;23.76;190.24;190.08;189.39;185.18;153.40;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:51:31;33.57;32.07;29.06;23.99;192.13;191.95;191.18;186.55;154.01;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:56:53;29.74;28.72;26.69;22.88;183.06;182.93;182.40;179.06;149.30;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T03:59:40;30.34;29.20;26.93;22.82;182.66;182.52;181.93;178.28;148.21;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:02:08;28.84;28.01;26.36;23.00;184.00;183.89;183.45;180.60;151.26;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:04:39;27.68;26.89;25.31;22.10;176.76;176.65;176.23;173.51;145.34;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:07:06;25.88;25.29;24.10;21.42;171.25;171.16;170.83;168.64;141.86;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:09:33;26.77;26.14;24.89;22.08;176.57;176.48;176.13;173.83;146.18;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:11:59;25.27;24.62;23.33;20.56;164.45;164.36;164.01;161.70;135.76;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:14:24;25.42;24.77;23.45;20.66;165.19;165.10;164.75;162.41;136.33;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:16:50;21.86;21.47;20.68;18.65;149.04;148.97;148.75;147.16;124.22;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:19:18;22.76;22.29;21.35;19.09;152.60;152.53;152.26;150.45;126.76;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:21:45;22.69;22.28;21.46;19.34;154.59;154.52;154.28;152.63;128.82;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:24:10;21.18;20.70;19.73;17.54;140.25;140.18;139.92;138.13;116.21;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:26:36;19.00;18.71;18.12;16.45;131.43;131.38;131.21;129.94;109.86;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:29:04;20.43;20.05;19.29;17.36;138.75;138.69;138.47;136.95;115.55;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:31:34;20.09;19.68;18.87;16.91;135.17;135.10;134.87;133.31;112.36;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:34:01;20.07;19.78;19.19;17.47;139.63;139.58;139.40;138.11;116.85;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:36:27;19.90;19.68;19.24;17.69;141.31;141.27;141.13;140.01;118.72;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:38:53;19.55;19.25;18.63;16.91;135.16;135.10;134.92;133.61;112.96;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:41:20;18.57;18.42;18.11;16.76;133.89;133.86;133.75;132.83;112.81;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:43:46;19.07;18.85;18.42;16.91;135.08;135.04;134.90;133.81;113.43;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:46:11;19.23;18.96;18.43;16.80;134.28;134.22;134.06;132.85;112.45;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:48:37;18.87;18.73;18.45;17.12;136.78;136.74;136.64;135.75;115.35;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:51:07;18.26;18.10;17.78;16.44;131.30;131.26;131.15;130.22;110.57;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:53:34;17.98;17.85;17.59;16.33;130.40;130.37;130.27;129.43;109.99;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:56:08;17.97;17.88;17.70;16.53;132.04;132.00;131.93;131.19;111.64;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T04:58:36;18.22;18.07;17.77;16.46;131.45;131.42;131.31;130.41;110.77;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:01:02;19.05;18.90;18.61;17.26;137.85;137.81;137.70;136.79;116.22;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:03:34;18.68;18.55;18.29;16.99;135.68;135.64;135.54;134.68;114.47;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:06:03;18.83;18.65;18.30;16.89;134.91;134.87;134.75;133.77;113.53;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:08:29;18.52;18.39;18.13;16.84;134.54;134.51;134.41;133.55;113.52;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:10:55;20.13;19.96;19.63;18.18;145.19;145.15;145.04;144.05;122.35;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:13:21;19.58;19.45;19.19;17.83;142.45;142.41;142.31;141.42;120.22;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:15:52;20.25;20.10;19.80;18.36;146.69;146.64;146.53;145.57;123.69;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:18:18;20.04;19.84;19.43;17.91;143.08;143.03;142.90;141.83;120.33;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:20:44;20.25;20.13;19.87;18.50;147.73;147.69;147.59;146.69;124.73;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:23:10;19.87;19.80;19.67;18.44;147.28;147.25;147.18;146.43;124.72;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:25:41;20.12;20.07;19.98;18.78;149.93;149.90;149.84;149.13;127.09;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:28:09;20.27;20.13;19.87;18.48;147.58;147.54;147.44;146.52;124.57;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:30:39;19.54;19.33;18.91;17.39;138.94;138.89;138.75;137.67;116.75;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:33:07;20.44;20.33;20.09;18.72;149.55;149.51;149.42;148.54;126.34;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:35:33;20.27;20.22;20.13;18.93;151.20;151.17;151.11;150.41;128.19;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:37:59;19.38;19.35;19.29;18.17;145.11;145.08;145.03;144.39;123.11;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:40:25;20.08;19.98;19.76;18.44;147.26;147.22;147.13;146.29;124.46;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:43:11;20.11;20.00;19.80;18.48;147.60;147.56;147.47;146.64;124.77;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:45:57;20.79;20.70;20.51;19.17;153.13;153.09;153.00;152.17;129.52;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:48:23;21.10;20.97;20.72;19.30;154.12;154.07;153.97;153.05;130.16;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:50:49;21.11;20.96;20.64;19.16;153.05;153.01;152.89;151.90;129.08;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:53:14;20.60;20.51;20.33;19.01;151.81;151.78;151.69;150.87;128.43;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:55:40;20.72;20.59;20.35;18.96;151.42;151.38;151.28;150.38;127.90;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T05:58:07;19.59;19.57;19.52;18.40;146.89;146.86;146.81;146.18;124.65;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:00:34;20.41;20.39;20.35;19.19;153.24;153.21;153.16;152.51;130.07;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:03:01;20.19;20.12;19.99;18.76;149.81;149.78;149.71;148.97;126.90;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:05:26;20.53;20.41;20.17;18.79;150.06;150.02;149.92;149.03;126.75;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:07:52;20.78;20.65;20.38;18.95;151.38;151.34;151.24;150.30;127.79;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:10:18;19.43;19.35;19.20;17.97;143.49;143.46;143.38;142.63;121.43;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:12:43;19.24;19.19;19.08;17.92;143.12;143.09;143.03;142.34;121.27;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:15:09;19.88;19.77;19.56;18.25;145.74;145.71;145.62;144.78;123.18;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:17:35;19.71;19.65;19.52;18.31;146.22;146.19;146.12;145.39;123.85;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:20:01;19.15;19.03;18.78;17.48;139.64;139.60;139.51;138.66;117.90;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:22:27;19.80;19.70;19.50;18.20;145.36;145.32;145.24;144.41;122.88;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:24:52;19.53;19.46;19.31;18.10;144.54;144.50;144.43;143.69;122.37;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:27:18;19.91;19.76;19.47;18.06;144.27;144.22;144.12;143.17;121.66;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:29:43;20.25;20.11;19.83;18.44;147.26;147.21;147.11;146.19;124.27;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:32:09;19.45;19.39;19.26;18.06;144.19;144.16;144.09;143.36;122.11;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:34:35;19.51;19.38;19.11;17.77;141.92;141.88;141.78;140.89;119.77;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:37:00;20.11;19.97;19.70;18.32;146.33;146.29;146.19;145.28;123.50;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:39:26;18.92;18.76;18.43;17.05;136.16;136.12;136.01;135.05;114.68;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:41:51;18.61;18.60;18.60;17.58;140.35;140.32;140.28;139.73;119.22;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:44:17;17.79;17.73;17.61;16.51;131.86;131.83;131.77;131.11;111.67;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:46:42;18.41;18.34;18.20;17.04;136.11;136.07;136.01;135.30;115.20;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:49:08;19.36;19.24;19.00;17.69;141.32;141.28;141.19;140.33;119.33;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:51:34;18.56;18.53;18.46;17.38;138.81;138.78;138.73;138.10;117.73;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:53:59;18.37;18.31;18.19;17.07;136.28;136.25;136.19;135.51;115.42;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:56:25;19.02;18.92;18.71;17.46;139.44;139.41;139.32;138.52;117.85;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T06:58:51;17.74;17.69;17.60;16.52;131.96;131.93;131.87;131.24;111.82;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:01:16;17.69;17.60;17.42;16.27;129.90;129.87;129.79;129.06;109.82;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:03:42;18.27;18.15;17.92;16.69;133.27;133.23;133.14;132.33;112.53;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:06:08;17.51;17.39;17.16;15.96;127.48;127.45;127.36;126.57;107.60;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:08:34;18.45;18.37;18.23;17.06;136.26;136.22;136.15;135.43;115.31;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:11:00;18.26;18.16;17.95;16.74;133.69;133.65;133.57;132.79;112.96;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:13:27;18.49;18.43;18.32;17.19;137.25;137.22;137.16;136.48;116.26;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:15:53;16.89;16.85;16.76;15.76;125.82;125.80;125.75;125.15;106.65;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:18:19;17.58;17.42;17.12;15.83;126.45;126.41;126.30;125.42;106.49;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:20:44;17.13;17.04;16.87;15.75;125.76;125.72;125.65;124.94;106.31;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:23:10;17.28;17.25;17.18;16.18;129.18;129.15;129.11;128.53;109.57;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:25:36;14.92;14.84;14.68;13.70;109.43;109.40;109.34;108.71;92.49;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:28:03;13.04;12.99;12.89;12.07;96.39;96.37;96.32;95.81;81.58;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:30:30;14.41;14.32;14.14;13.15;105.06;105.04;104.96;104.32;88.70;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:32:56;12.97;12.93;12.86;12.08;96.46;96.44;96.40;95.94;81.74;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:35:21;12.81;12.73;12.58;11.72;93.59;93.57;93.51;92.95;79.05;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:37:47;13.19;13.16;13.11;12.33;98.46;98.44;98.40;97.95;83.49;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:40:12;11.22;11.22;11.22;10.61;84.69;84.67;84.65;84.32;71.95;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:42:38;11.41;11.41;11.40;10.77;86.03;86.01;85.99;85.65;73.08;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:45:06;12.06;12.06;12.05;11.39;90.95;90.93;90.91;90.55;77.26;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:47:32;10.63;10.63;10.63;10.05;80.25;80.23;80.21;79.90;68.18;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:49:57;8.24;8.23;8.20;7.73;61.69;61.68;61.65;61.38;52.33;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:52:23;9.16;9.15;9.13;8.61;68.79;68.77;68.75;68.46;58.38;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:54:48;7.81;7.81;7.81;7.38;58.92;58.91;58.90;58.67;50.06;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:57:14;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.04;39.29;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T07:59:40;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.88;28.06;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:02:06;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.83;23.75;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:04:33;2.10;2.10;2.10;1.98;15.85;15.84;15.84;15.78;13.46;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-02-05T08:06:58;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.34;10.53;0.56
