sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-02-05T00:00:37;32.47;30.58;35.55;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:03:04;32.07;30.25;39.69;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:05:30;32.11;29.82;38.21;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:07:56;33.32;30.76;39.15;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:10:22;32.34;29.68;37.67;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:12:50;32.50;29.67;40.95;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:15:16;32.91;29.71;42.00;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:17:42;33.51;30.12;42.33;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:20:09;33.43;31.53;37.96;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:22:36;36.13;29.80;47.52;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:25:02;32.36;29.54;39.86;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:27:28;33.50;29.85;41.12;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:29:54;34.32;29.74;42.62;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:32:21;31.36;29.64;36.83;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:34:47;32.85;30.14;35.56;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:37:13;32.87;29.30;35.07;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:39:40;30.71;29.38;34.56;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:42:06;30.52;29.20;33.00;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:44:32;30.88;29.53;32.89;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:46:58;30.78;29.47;33.17;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:49:25;30.89;29.50;35.22;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:51:51;30.67;29.17;34.49;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:54:17;30.43;28.96;32.99;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:56:44;32.95;29.46;38.67;;
40103;Laerm;25814;48.550;9.108;2023-02-05T00:59:10;31.16;29.43;36.58;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:01:36;31.33;29.93;34.02;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:04:03;30.58;29.29;32.72;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:06:29;30.17;29.21;32.12;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:08:55;30.16;29.12;32.39;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:11:21;30.05;28.98;32.07;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:13:48;30.52;29.10;33.26;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:16:14;32.40;31.00;34.25;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:18:40;32.60;29.39;34.74;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:21:07;30.36;29.28;32.94;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:23:33;34.38;29.41;47.07;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:25:59;30.65;29.26;33.01;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:28:26;30.37;29.11;32.36;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:30:52;30.85;29.26;38.41;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:33:19;30.48;29.21;33.87;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:35:45;30.42;29.27;34.35;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:38:12;30.43;29.11;32.69;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:40:39;30.28;29.26;32.33;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:43:14;30.16;29.12;33.55;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:48:37;30.32;29.08;32.76;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:51:09;30.16;29.02;31.96;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:53:37;30.86;29.16;33.93;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:56:22;32.42;30.89;34.65;;
40103;Laerm;25814;48.550;9.108;2023-02-05T01:59:02;32.20;29.68;34.93;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:01:31;30.46;29.23;32.63;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:04:00;30.28;29.10;32.35;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:06:32;30.57;29.13;33.65;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:09:00;30.88;29.56;40.69;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:11:30;31.43;29.89;40.75;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:14:01;34.32;30.12;44.50;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:16:35;31.15;30.10;39.09;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:19:16;31.71;30.24;34.38;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:25:00;31.34;30.23;34.21;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:30:13;30.62;29.20;34.38;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:32:51;32.23;29.28;34.50;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:35:35;32.75;30.95;34.56;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:38:20;30.54;29.13;33.74;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:40:52;30.11;29.06;32.24;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:43:53;30.13;29.20;32.36;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:49:10;30.28;29.11;32.27;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:51:39;30.38;29.30;32.44;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:54:14;30.40;29.30;32.72;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:56:44;30.75;29.39;34.66;;
40103;Laerm;25814;48.550;9.108;2023-02-05T02:59:21;30.36;29.22;32.44;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:01:55;30.45;29.37;32.32;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:04:47;30.52;29.19;33.03;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:07:33;30.29;29.24;33.13;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:10:07;32.90;30.90;43.87;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:12:36;32.86;31.38;36.40;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:15:03;30.34;29.24;33.53;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:17:30;30.33;29.26;32.38;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:20:21;33.33;29.16;46.29;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:22:47;30.75;29.17;36.23;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:25:16;30.46;29.35;32.57;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:27:44;30.30;29.25;33.05;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:30:11;30.45;29.22;33.38;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:33:15;30.48;29.41;32.62;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:36:15;30.61;29.23;33.75;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:39:08;31.52;29.26;40.13;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:42:46;30.25;29.29;32.60;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:45:39;31.19;29.21;34.02;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:51:43;31.42;29.21;34.45;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:54:30;30.55;29.42;33.60;;
40103;Laerm;25814;48.550;9.108;2023-02-05T03:59:41;32.56;29.93;39.11;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:02:09;30.80;29.45;33.82;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:04:35;33.55;29.55;49.13;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:07:02;31.64;29.99;35.28;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:09:28;31.13;30.03;33.18;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:11:55;31.30;30.26;33.14;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:14:21;34.07;30.03;52.21;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:16:47;31.61;30.49;33.59;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:19:13;31.60;30.42;33.50;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:21:40;31.86;30.47;35.79;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:24:06;35.65;31.75;51.28;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:26:33;33.55;31.97;40.19;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:28:59;35.92;30.85;47.40;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:31:25;34.36;30.33;50.25;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:33:51;32.56;30.36;44.22;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:36:17;31.40;29.44;35.78;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:38:44;31.05;29.53;42.41;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:41:10;30.89;29.48;34.10;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:43:36;30.67;29.47;33.21;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:46:07;30.59;29.56;38.16;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:48:35;33.32;29.48;49.64;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:51:10;33.51;29.59;44.19;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:53:38;31.15;29.42;36.13;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:56:12;31.34;29.73;34.14;;
40103;Laerm;25814;48.550;9.108;2023-02-05T04:58:39;31.31;29.83;42.24;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:01:21;32.84;31.05;34.79;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:03:48;33.40;31.79;35.94;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:06:17;33.83;29.88;49.07;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:08:44;31.85;30.07;38.83;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:11:16;34.58;30.15;46.62;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:13:43;36.46;31.03;46.73;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:16:11;37.53;30.15;52.90;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:18:39;34.35;30.12;42.92;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:21:06;43.10;30.47;67.56;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:23:34;32.66;30.17;40.72;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:26:04;32.89;30.12;47.14;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:28:31;34.18;29.98;53.40;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:31:04;32.61;30.00;42.36;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:33:33;35.21;32.20;39.80;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:35:59;35.24;32.11;44.42;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:38:25;34.88;32.30;43.61;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:40:52;33.21;30.40;41.25;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:43:36;32.61;30.46;41.97;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:46:20;32.42;30.42;42.77;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:48:50;32.53;30.47;41.89;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:51:18;34.06;30.44;48.09;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:53:45;46.08;30.91;71.65;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:56:12;32.10;30.45;35.88;;
40103;Laerm;25814;48.550;9.108;2023-02-05T05:58:39;33.09;30.09;48.44;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:01:07;31.95;30.01;44.40;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:03:34;33.63;30.34;37.63;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:06:10;33.80;31.65;45.25;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:08:37;40.40;30.44;60.20;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:11:03;38.96;30.76;59.39;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:13:30;40.38;31.19;54.76;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:15:56;39.17;30.97;55.33;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:18:22;43.52;31.09;64.40;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:20:48;34.39;31.08;48.82;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:23:15;34.21;30.62;48.10;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:25:41;35.49;31.61;48.35;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:28:07;38.99;31.02;56.05;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:30:34;49.60;30.56;67.30;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:33:00;44.79;32.76;64.39;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:35:27;50.11;30.41;62.47;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:37:53;49.26;31.32;62.93;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:40:19;47.11;30.91;65.18;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:42:47;41.99;32.67;63.15;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:45:14;43.11;30.96;61.58;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:47:40;45.59;31.30;65.12;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:50:07;41.14;31.49;61.50;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:52:33;39.68;32.31;58.47;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:54:59;36.11;31.28;54.93;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:57:26;35.47;30.83;56.18;;
40103;Laerm;25814;48.550;9.108;2023-02-05T06:59:52;41.40;31.02;59.70;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:02:19;53.50;33.29;68.95;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:04:45;37.72;31.50;54.95;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:07:12;36.05;31.18;50.56;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:09:40;36.67;31.24;52.08;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:12:06;40.98;31.66;55.48;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:14:40;40.90;32.34;60.00;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:17:08;45.20;31.42;62.34;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:19:35;39.31;31.85;56.31;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:22:03;38.13;32.35;49.45;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:24:30;34.40;32.75;39.76;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:26:56;34.44;31.35;50.17;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:29:23;37.92;31.24;60.05;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:31:50;33.64;31.25;47.91;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:34:16;34.30;32.44;42.15;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:36:42;33.96;31.59;42.57;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:39:09;32.73;31.28;41.68;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:41:35;35.45;31.44;50.51;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:44:01;56.28;32.85;75.52;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:46:28;34.76;33.13;39.22;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:48:54;36.37;31.77;49.92;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:51:23;36.88;31.35;55.63;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:53:50;37.27;34.71;47.55;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:56:17;36.42;34.62;43.12;;
40103;Laerm;25814;48.550;9.108;2023-02-05T07:58:48;37.78;34.06;46.00;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:01:14;37.64;33.58;46.50;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:03:41;36.03;33.54;46.36;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:06:12;37.48;33.26;61.53;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:08:39;35.15;31.23;50.09;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:11:06;33.61;31.19;41.74;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:13:33;36.27;33.01;51.21;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:16:04;41.04;32.49;66.66;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:18:31;35.40;32.64;48.00;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:20:58;37.63;32.26;58.52;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:23:25;36.45;33.89;43.12;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:25:55;54.02;32.06;78.89;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:28:25;37.75;32.25;54.13;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:30:52;35.25;32.37;39.85;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:33:21;39.12;33.41;52.11;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:35:48;41.21;32.20;58.14;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:38:15;39.42;32.33;52.73;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:40:43;35.94;33.87;43.39;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:43:11;35.36;32.00;41.87;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:45:39;34.70;32.03;42.19;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:48:08;35.04;31.81;42.39;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:50:36;35.89;33.51;45.49;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:53:04;36.83;31.82;54.68;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:55:34;35.93;31.66;44.13;;
40103;Laerm;25814;48.550;9.108;2023-02-05T08:58:03;39.66;34.90;61.41;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:00:31;39.64;33.90;50.91;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:03:00;39.92;31.42;56.39;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:05:28;37.52;31.73;51.99;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:07:56;37.28;33.16;53.65;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:10:24;35.78;31.79;46.73;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:12:52;36.18;31.87;44.53;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:15:21;34.52;32.00;40.04;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:17:54;39.76;33.08;66.94;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:20:23;34.99;32.67;45.74;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:22:51;35.51;32.59;39.03;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:25:20;35.84;33.64;40.33;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:27:48;35.77;33.59;40.83;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:30:16;36.68;34.10;50.78;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:32:44;35.71;33.04;42.17;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:35:12;37.33;32.40;55.54;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:37:42;39.47;32.34;60.88;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:40:20;35.25;30.63;53.86;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:43:21;32.92;31.00;38.92;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:46:04;36.04;30.82;57.22;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:51:46;35.43;33.45;46.74;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:54:41;36.08;33.68;48.27;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:57:19;35.03;32.25;45.03;;
40103;Laerm;25814;48.550;9.108;2023-02-05T09:59:53;34.53;32.63;46.19;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:03:14;35.27;32.23;42.64;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:18:20;37.49;33.76;43.86;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:21:34;42.17;37.63;58.35;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:24:39;41.42;37.32;62.00;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:27:27;42.91;37.44;48.14;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:33:51;39.85;35.92;45.52;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:36:35;40.55;36.67;49.93;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:39:14;40.71;36.03;47.97;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:42:09;38.67;35.54;43.52;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:44:45;38.82;36.01;51.17;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:47:18;36.43;34.29;44.33;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:50:06;40.21;34.05;54.10;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:52:41;38.49;34.57;46.89;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:55:11;36.14;32.95;43.26;;
40103;Laerm;25814;48.550;9.108;2023-02-05T10:57:41;37.84;36.19;42.77;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:00:21;38.72;36.43;45.10;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:02:53;38.25;36.84;45.53;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:05:37;37.19;35.68;42.24;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:11:05;38.59;36.70;45.59;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:13:40;38.72;36.02;45.24;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:16:15;37.60;35.63;46.36;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:18:56;38.13;35.64;42.70;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:22:04;37.04;32.76;41.31;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:24:37;36.87;32.38;48.43;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:29:44;38.83;33.53;54.98;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:32:30;37.69;32.26;53.23;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:38:14;36.27;32.70;46.88;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:40:51;35.87;33.13;43.40;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:43:36;35.26;31.97;44.69;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:46:09;35.54;32.12;45.68;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:49:25;35.97;32.70;45.63;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:51:56;36.66;33.51;46.95;;
40103;Laerm;25814;48.550;9.108;2023-02-05T11:54:31;38.59;34.74;45.70;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:00:13;35.98;33.59;46.53;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:02:46;36.50;31.70;52.42;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:05:31;38.51;33.82;57.41;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:08:37;37.95;32.55;47.45;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:11:48;37.64;33.23;48.56;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:14:55;37.80;31.73;48.24;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:20:31;35.43;32.92;44.86;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:26:32;37.43;32.88;46.57;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:40:59;36.51;32.39;44.83;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:43:46;37.67;32.91;46.60;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:46:55;38.47;34.72;46.39;;
40103;Laerm;25814;48.550;9.108;2023-02-05T12:58:01;41.53;38.86;46.50;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:00:53;41.74;37.94;54.88;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:03:38;41.47;37.86;50.12;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:06:20;44.35;38.63;58.64;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:09:05;43.24;40.83;48.44;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:11:57;43.62;41.45;51.50;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:17:54;41.22;37.88;50.24;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:23:20;37.73;35.39;51.14;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:26:12;39.32;35.96;58.72;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:29:09;37.70;35.38;45.74;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:31:55;41.45;35.59;53.92;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:34:29;39.58;36.47;50.14;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:43:03;40.52;36.21;51.61;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:46:25;39.91;37.04;46.51;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:52:28;40.67;37.83;47.69;;
40103;Laerm;25814;48.550;9.108;2023-02-05T13:58:43;39.77;36.84;47.58;;
40103;Laerm;25814;48.550;9.108;2023-02-05T14:01:27;41.49;38.13;47.18;;
40103;Laerm;25814;48.550;9.108;2023-02-05T14:04:20;44.25;40.52;50.62;;
40103;Laerm;25814;48.550;9.108;2023-02-05T14:07:06;42.96;39.88;52.75;;
40103;Laerm;25814;48.550;9.108;2023-02-05T14:09:42;42.17;39.45;47.65;;
40103;Laerm;25814;48.550;9.108;2023-02-05T14:12:24;39.85;37.45;46.07;;
40103;Laerm;25814;48.550;9.108;2023-02-05T14:23:00;40.45;37.74;46.74;;
40103;Laerm;25814;48.550;9.108;2023-02-05T14:31:01;43.69;39.86;66.95;;
40103;Laerm;25814;48.550;9.108;2023-02-05T14:39:16;40.86;39.04;49.62;;
40103;Laerm;25814;48.550;9.108;2023-02-05T14:41:48;40.03;37.95;51.25;;
40103;Laerm;25814;48.550;9.108;2023-02-05T14:44:30;40.37;37.52;47.94;;
