sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2023-02-05T00:02:12;103656.88;;;-0.11
72675;BMP280;60752;53.962;9.614;2023-02-05T00:07:13;103654.53;;;-0.14
72675;BMP280;60752;53.962;9.614;2023-02-05T00:12:13;103648.00;;;-0.18
72675;BMP280;60752;53.962;9.614;2023-02-05T00:17:15;103628.78;;;-0.25
72675;BMP280;60752;53.962;9.614;2023-02-05T00:22:15;103617.81;;;-0.27
72675;BMP280;60752;53.962;9.614;2023-02-05T00:27:16;103609.50;;;-0.31
72675;BMP280;60752;53.962;9.614;2023-02-05T00:32:18;103608.00;;;-0.33
72675;BMP280;60752;53.962;9.614;2023-02-05T00:37:18;103577.94;;;-0.44
72675;BMP280;60752;53.962;9.614;2023-02-05T00:42:19;103573.53;;;-0.53
72675;BMP280;60752;53.962;9.614;2023-02-05T00:47:20;103582.97;;;-0.54
72675;BMP280;60752;53.962;9.614;2023-02-05T00:52:21;103567.78;;;-0.57
72675;BMP280;60752;53.962;9.614;2023-02-05T00:57:21;103558.31;;;-0.56
72675;BMP280;60752;53.962;9.614;2023-02-05T01:02:23;103541.25;;;-0.57
72675;BMP280;60752;53.962;9.614;2023-02-05T01:07:23;103548.16;;;-0.58
72675;BMP280;60752;53.962;9.614;2023-02-05T01:12:24;103541.38;;;-0.59
72675;BMP280;60752;53.962;9.614;2023-02-05T01:17:26;103537.13;;;-0.60
72675;BMP280;60752;53.962;9.614;2023-02-05T01:22:26;103513.66;;;-0.66
72675;BMP280;60752;53.962;9.614;2023-02-05T01:27:26;103512.03;;;-0.67
72675;BMP280;60752;53.962;9.614;2023-02-05T01:32:28;103518.72;;;-0.65
72675;BMP280;60752;53.962;9.614;2023-02-05T01:37:29;103522.56;;;-0.59
72675;BMP280;60752;53.962;9.614;2023-02-05T01:42:30;103521.72;;;-0.60
72675;BMP280;60752;53.962;9.614;2023-02-05T01:47:32;103526.38;;;-0.54
72675;BMP280;60752;53.962;9.614;2023-02-05T01:52:32;103513.31;;;-0.51
72675;BMP280;60752;53.962;9.614;2023-02-05T01:57:33;103514.00;;;-0.49
72675;BMP280;60752;53.962;9.614;2023-02-05T02:02:35;103506.75;;;-0.55
72675;BMP280;60752;53.962;9.614;2023-02-05T02:07:36;103521.47;;;-0.46
72675;BMP280;60752;53.962;9.614;2023-02-05T02:12:38;103527.09;;;-0.52
72675;BMP280;60752;53.962;9.614;2023-02-05T02:17:42;103506.41;;;-0.50
72675;BMP280;60752;53.962;9.614;2023-02-05T02:23:03;103513.19;;;-0.60
72675;BMP280;60752;53.962;9.614;2023-02-05T02:28:15;103500.94;;;-0.57
72675;BMP280;60752;53.962;9.614;2023-02-05T02:33:19;103499.97;;;-0.56
72675;BMP280;60752;53.962;9.614;2023-02-05T02:38:27;103499.78;;;-0.64
72675;BMP280;60752;53.962;9.614;2023-02-05T02:43:33;103508.50;;;-0.66
72675;BMP280;60752;53.962;9.614;2023-02-05T02:48:39;103517.41;;;-0.59
72675;BMP280;60752;53.962;9.614;2023-02-05T02:53:42;103507.69;;;-0.56
72675;BMP280;60752;53.962;9.614;2023-02-05T02:58:47;103491.72;;;-0.59
72675;BMP280;60752;53.962;9.614;2023-02-05T03:03:52;103497.66;;;-0.59
72675;BMP280;60752;53.962;9.614;2023-02-05T03:08:55;103494.97;;;-0.57
72675;BMP280;60752;53.962;9.614;2023-02-05T03:13:58;103473.72;;;-0.59
72675;BMP280;60752;53.962;9.614;2023-02-05T03:18:59;103462.56;;;-0.60
72675;BMP280;60752;53.962;9.614;2023-02-05T03:23:59;103451.59;;;-0.62
72675;BMP280;60752;53.962;9.614;2023-02-05T03:29:05;103435.38;;;-0.62
72675;BMP280;60752;53.962;9.614;2023-02-05T03:34:13;103424.28;;;-0.63
72675;BMP280;60752;53.962;9.614;2023-02-05T03:39:24;103410.00;;;-0.67
72675;BMP280;60752;53.962;9.614;2023-02-05T03:44:47;103406.31;;;-0.74
72675;BMP280;60752;53.962;9.614;2023-02-05T03:49:52;103425.72;;;-0.70
72675;BMP280;60752;53.962;9.614;2023-02-05T03:55:02;103419.13;;;-0.63
72675;BMP280;60752;53.962;9.614;2023-02-05T04:00:07;103424.00;;;-0.60
72675;BMP280;60752;53.962;9.614;2023-02-05T04:05:07;103407.78;;;-0.60
72675;BMP280;60752;53.962;9.614;2023-02-05T04:10:08;103387.59;;;-0.65
72675;BMP280;60752;53.962;9.614;2023-02-05T04:15:10;103388.28;;;-0.63
72675;BMP280;60752;53.962;9.614;2023-02-05T04:20:11;103368.22;;;-0.69
72675;BMP280;60752;53.962;9.614;2023-02-05T04:25:11;103367.41;;;-0.69
72675;BMP280;60752;53.962;9.614;2023-02-05T04:30:13;103344.69;;;-0.64
72675;BMP280;60752;53.962;9.614;2023-02-05T04:35:14;103329.28;;;-0.64
72675;BMP280;60752;53.962;9.614;2023-02-05T04:40:15;103344.94;;;-0.67
72675;BMP280;60752;53.962;9.614;2023-02-05T04:45:17;103327.50;;;-0.64
72675;BMP280;60752;53.962;9.614;2023-02-05T04:50:18;103320.84;;;-0.66
72675;BMP280;60752;53.962;9.614;2023-02-05T04:55:18;103316.03;;;-0.60
72675;BMP280;60752;53.962;9.614;2023-02-05T05:00:20;103323.06;;;-0.62
72675;BMP280;60752;53.962;9.614;2023-02-05T05:05:21;103318.38;;;-0.57
72675;BMP280;60752;53.962;9.614;2023-02-05T05:10:21;103325.41;;;-0.59
72675;BMP280;60752;53.962;9.614;2023-02-05T05:15:23;103328.16;;;-0.51
72675;BMP280;60752;53.962;9.614;2023-02-05T05:20:23;103335.06;;;-0.51
72675;BMP280;60752;53.962;9.614;2023-02-05T05:25:24;103327.56;;;-0.54
72675;BMP280;60752;53.962;9.614;2023-02-05T05:30:25;103312.16;;;-0.54
72675;BMP280;60752;53.962;9.614;2023-02-05T05:35:26;103321.88;;;-0.58
72675;BMP280;60752;53.962;9.614;2023-02-05T05:40:27;103309.56;;;-0.54
72675;BMP280;60752;53.962;9.614;2023-02-05T05:45:29;103284.22;;;-0.48
72675;BMP280;60752;53.962;9.614;2023-02-05T05:50:29;103272.22;;;-0.58
72675;BMP280;60752;53.962;9.614;2023-02-05T05:55:30;103286.03;;;-0.59
72675;BMP280;60752;53.962;9.614;2023-02-05T06:00:31;103278.41;;;-0.61
72675;BMP280;60752;53.962;9.614;2023-02-05T06:05:32;103291.53;;;-0.64
72675;BMP280;60752;53.962;9.614;2023-02-05T06:10:32;103284.13;;;-0.57
72675;BMP280;60752;53.962;9.614;2023-02-05T06:15:34;103285.53;;;-0.53
72675;BMP280;60752;53.962;9.614;2023-02-05T06:20:35;103282.81;;;-0.52
72675;BMP280;60752;53.962;9.614;2023-02-05T06:25:35;103280.13;;;-0.50
72675;BMP280;60752;53.962;9.614;2023-02-05T06:30:37;103286.88;;;-0.49
72675;BMP280;60752;53.962;9.614;2023-02-05T06:35:37;103295.41;;;-0.49
72675;BMP280;60752;53.962;9.614;2023-02-05T06:40:38;103285.69;;;-0.45
72675;BMP280;60752;53.962;9.614;2023-02-05T06:45:40;103280.94;;;-0.50
72675;BMP280;60752;53.962;9.614;2023-02-05T06:50:40;103282.25;;;-0.55
72675;BMP280;60752;53.962;9.614;2023-02-05T06:55:41;103285.53;;;-0.53
72675;BMP280;60752;53.962;9.614;2023-02-05T07:00:42;103288.41;;;-0.47
72675;BMP280;60752;53.962;9.614;2023-02-05T07:05:43;103282.56;;;-0.49
72675;BMP280;60752;53.962;9.614;2023-02-05T07:10:43;103297.75;;;-0.46
72675;BMP280;60752;53.962;9.614;2023-02-05T07:15:45;103290.25;;;-0.49
72675;BMP280;60752;53.962;9.614;2023-02-05T07:20:45;103295.31;;;-0.47
72675;BMP280;60752;53.962;9.614;2023-02-05T07:25:46;103295.03;;;-0.44
72675;BMP280;60752;53.962;9.614;2023-02-05T07:30:48;103303.34;;;-0.40
72675;BMP280;60752;53.962;9.614;2023-02-05T07:35:48;103300.91;;;-0.42
72675;BMP280;60752;53.962;9.614;2023-02-05T07:40:48;103292.34;;;-0.42
72675;BMP280;60752;53.962;9.614;2023-02-05T07:45:56;103291.16;;;-0.38
72675;BMP280;60752;53.962;9.614;2023-02-05T07:50:56;103296.97;;;-0.36
72675;BMP280;60752;53.962;9.614;2023-02-05T07:56:01;103307.84;;;-0.33
72675;BMP280;60752;53.962;9.614;2023-02-05T08:01:03;103313.69;;;-0.31
72675;BMP280;60752;53.962;9.614;2023-02-05T08:06:05;103304.09;;;-0.29
72675;BMP280;60752;53.962;9.614;2023-02-05T08:11:06;103310.50;;;-0.23
72675;BMP280;60752;53.962;9.614;2023-02-05T08:16:08;103321.47;;;-0.21
72675;BMP280;60752;53.962;9.614;2023-02-05T08:21:08;103330.94;;;-0.22
72675;BMP280;60752;53.962;9.614;2023-02-05T08:26:09;103326.63;;;-0.21
72675;BMP280;60752;53.962;9.614;2023-02-05T08:31:13;103322.16;;;-0.19
72675;BMP280;60752;53.962;9.614;2023-02-05T08:36:14;103328.53;;;-0.13
72675;BMP280;60752;53.962;9.614;2023-02-05T08:41:14;103330.44;;;-0.15
72675;BMP280;60752;53.962;9.614;2023-02-05T08:46:18;103339.78;;;-0.14
72675;BMP280;60752;53.962;9.614;2023-02-05T08:51:19;103351.03;;;-0.15
72675;BMP280;60752;53.962;9.614;2023-02-05T08:56:20;103357.44;;;-0.10
72675;BMP280;60752;53.962;9.614;2023-02-05T09:01:21;103355.44;;;-0.06
72675;BMP280;60752;53.962;9.614;2023-02-05T09:06:22;103365.03;;;-0.08
72675;BMP280;60752;53.962;9.614;2023-02-05T09:11:23;103357.28;;;-0.08
72675;BMP280;60752;53.962;9.614;2023-02-05T09:16:25;103355.38;;;0.05
72675;BMP280;60752;53.962;9.614;2023-02-05T09:21:26;103375.38;;;0.01
72675;BMP280;60752;53.962;9.614;2023-02-05T09:26:26;103368.63;;;0.00
72675;BMP280;60752;53.962;9.614;2023-02-05T09:31:28;103371.06;;;0.02
72675;BMP280;60752;53.962;9.614;2023-02-05T09:36:28;103378.53;;;0.05
72675;BMP280;60752;53.962;9.614;2023-02-05T09:41:32;103372.44;;;0.06
72675;BMP280;60752;53.962;9.614;2023-02-05T09:46:42;103377.72;;;0.04
72675;BMP280;60752;53.962;9.614;2023-02-05T09:51:47;103367.16;;;0.07
72675;BMP280;60752;53.962;9.614;2023-02-05T09:56:49;103371.22;;;0.10
72675;BMP280;60752;53.962;9.614;2023-02-05T10:01:55;103365.97;;;0.12
72675;BMP280;60752;53.962;9.614;2023-02-05T10:07:15;103379.09;;;0.08
72675;BMP280;60752;53.962;9.614;2023-02-05T10:12:23;103367.97;;;0.08
72675;BMP280;60752;53.962;9.614;2023-02-05T10:17:39;103377.72;;;0.04
72675;BMP280;60752;53.962;9.614;2023-02-05T10:22:49;103380.03;;;0.07
72675;BMP280;60752;53.962;9.614;2023-02-05T10:27:58;103385.31;;;0.06
72675;BMP280;60752;53.962;9.614;2023-02-05T10:33:07;103396.97;;;0.10
72675;BMP280;60752;53.962;9.614;2023-02-05T10:38:15;103385.13;;;0.19
72675;BMP280;60752;53.962;9.614;2023-02-05T10:43:21;103399.25;;;0.24
72675;BMP280;60752;53.962;9.614;2023-02-05T10:48:39;103399.69;;;0.29
72675;BMP280;60752;53.962;9.614;2023-02-05T10:53:41;103399.69;;;0.29
72675;BMP280;60752;53.962;9.614;2023-02-05T10:58:46;103402.16;;;0.41
72675;BMP280;60752;53.962;9.614;2023-02-05T11:03:54;103407.59;;;0.47
72675;BMP280;60752;53.962;9.614;2023-02-05T11:08:57;103413.44;;;0.49
72675;BMP280;60752;53.962;9.614;2023-02-05T11:13:59;103422.69;;;0.52
72675;BMP280;60752;53.962;9.614;2023-02-05T11:19:02;103423.50;;;0.52
72675;BMP280;60752;53.962;9.614;2023-02-05T11:24:03;103434.78;;;0.61
72675;BMP280;60752;53.962;9.614;2023-02-05T11:29:17;103442.81;;;0.68
72675;BMP280;60752;53.962;9.614;2023-02-05T11:34:19;103446.91;;;0.70
72675;BMP280;60752;53.962;9.614;2023-02-05T11:39:27;103454.38;;;0.73
72675;BMP280;60752;53.962;9.614;2023-02-05T11:44:30;103465.63;;;0.72
72675;BMP280;60752;53.962;9.614;2023-02-05T11:49:35;103463.63;;;0.76
72675;BMP280;60752;53.962;9.614;2023-02-05T11:54:36;103457.53;;;0.77
72675;BMP280;60752;53.962;9.614;2023-02-05T11:59:39;103444.38;;;0.80
72675;BMP280;60752;53.962;9.614;2023-02-05T12:04:46;103457.41;;;0.88
72675;BMP280;60752;53.962;9.614;2023-02-05T12:09:46;103438.03;;;0.94
72675;BMP280;60752;53.962;9.614;2023-02-05T12:14:52;103429.50;;;0.93
72675;BMP280;60752;53.962;9.614;2023-02-05T12:20:05;103415.78;;;0.93
72675;BMP280;60752;53.962;9.614;2023-02-05T12:25:21;103421.91;;;1.01
72675;BMP280;60752;53.962;9.614;2023-02-05T12:30:34;103423.31;;;1.15
72675;BMP280;60752;53.962;9.614;2023-02-05T12:35:51;103442.19;;;1.25
72675;BMP280;60752;53.962;9.614;2023-02-05T12:41:06;103447.91;;;1.29
72675;BMP280;60752;53.962;9.614;2023-02-05T12:46:24;103456.03;;;1.34
72675;BMP280;60752;53.962;9.614;2023-02-05T12:51:45;103464.75;;;1.33
72675;BMP280;60752;53.962;9.614;2023-02-05T12:56:54;103461.44;;;1.31
72675;BMP280;60752;53.962;9.614;2023-02-05T13:01:59;103464.75;;;1.33
72675;BMP280;60752;53.962;9.614;2023-02-05T13:07:06;103476.16;;;1.30
72675;BMP280;60752;53.962;9.614;2023-02-05T13:12:11;103474.34;;;1.31
72675;BMP280;60752;53.962;9.614;2023-02-05T13:17:14;103474.09;;;1.34
72675;BMP280;60752;53.962;9.614;2023-02-05T13:22:21;103465.41;;;1.35
72675;BMP280;60752;53.962;9.614;2023-02-05T13:27:24;103477.50;;;1.34
72675;BMP280;60752;53.962;9.614;2023-02-05T13:32:26;103486.03;;;1.35
72675;BMP280;60752;53.962;9.614;2023-02-05T13:37:37;103484.41;;;1.34
72675;BMP280;60752;53.962;9.614;2023-02-05T13:48:24;103493.25;;;1.41
72675;BMP280;60752;53.962;9.614;2023-02-05T13:53:43;103502.09;;;1.48
72675;BMP280;60752;53.962;9.614;2023-02-05T13:58:49;103520.88;;;1.50
72675;BMP280;60752;53.962;9.614;2023-02-05T14:03:57;103524.13;;;1.52
72675;BMP280;60752;53.962;9.614;2023-02-05T14:09:02;103503.47;;;1.52
72675;BMP280;60752;53.962;9.614;2023-02-05T14:14:19;103498.88;;;1.56
72675;BMP280;60752;53.962;9.614;2023-02-05T14:19:21;103526.03;;;1.60
72675;BMP280;60752;53.962;9.614;2023-02-05T14:24:48;103523.44;;;1.60
72675;BMP280;60752;53.962;9.614;2023-02-05T14:29:48;103529.56;;;1.59
72675;BMP280;60752;53.962;9.614;2023-02-05T14:34:57;103523.16;;;1.53
72675;BMP280;60752;53.962;9.614;2023-02-05T14:40:11;103527.13;;;1.57
72675;BMP280;60752;53.962;9.614;2023-02-05T14:45:14;103540.84;;;1.58
72675;BMP280;60752;53.962;9.614;2023-02-05T14:50:18;103553.59;;;1.59
72675;BMP280;60752;53.962;9.614;2023-02-05T14:55:25;103555.22;;;1.60
72675;BMP280;60752;53.962;9.614;2023-02-05T15:00:30;103560.28;;;1.62
72675;BMP280;60752;53.962;9.614;2023-02-05T15:05:35;103547.88;;;1.65
72675;BMP280;60752;53.962;9.614;2023-02-05T15:10:45;103547.25;;;1.63
72675;BMP280;60752;53.962;9.614;2023-02-05T15:16:05;103562.88;;;1.62
72675;BMP280;60752;53.962;9.614;2023-02-05T15:21:12;103570.47;;;1.63
72675;BMP280;60752;53.962;9.614;2023-02-05T15:26:22;103563.53;;;1.64
72675;BMP280;60752;53.962;9.614;2023-02-05T15:31:31;103570.16;;;1.66
72675;BMP280;60752;53.962;9.614;2023-02-05T15:36:35;103570.47;;;1.63
72675;BMP280;60752;53.962;9.614;2023-02-05T15:41:41;103575.47;;;1.65
72675;BMP280;60752;53.962;9.614;2023-02-05T15:46:43;103579.56;;;1.67
72675;BMP280;60752;53.962;9.614;2023-02-05T15:51:44;103589.88;;;1.67
72675;BMP280;60752;53.962;9.614;2023-02-05T15:56:49;103574.69;;;1.64
72675;BMP280;60752;53.962;9.614;2023-02-05T16:02:00;103582.94;;;1.68
72675;BMP280;60752;53.962;9.614;2023-02-05T16:07:02;103598.28;;;1.69
72675;BMP280;60752;53.962;9.614;2023-02-05T16:12:17;103598.53;;;1.66
72675;BMP280;60752;53.962;9.614;2023-02-05T16:17:19;103607.94;;;1.67
72675;BMP280;60752;53.962;9.614;2023-02-05T16:22:25;103612.41;;;1.65
72675;BMP280;60752;53.962;9.614;2023-02-05T16:27:32;103625.47;;;1.64
72675;BMP280;60752;53.962;9.614;2023-02-05T16:32:37;103632.09;;;1.66
72675;BMP280;60752;53.962;9.614;2023-02-05T16:37:38;103645.00;;;1.66
72675;BMP280;60752;53.962;9.614;2023-02-05T16:42:41;103647.47;;;1.68
72675;BMP280;60752;53.962;9.614;2023-02-05T16:47:42;103650.06;;;1.68
72675;BMP280;60752;53.962;9.614;2023-02-05T16:52:53;103641.22;;;1.70
72675;BMP280;60752;53.962;9.614;2023-02-05T16:58:02;103639.72;;;1.68
72675;BMP280;60752;53.962;9.614;2023-02-05T17:03:07;103645.56;;;1.70
72675;BMP280;60752;53.962;9.614;2023-02-05T17:08:15;103667.75;;;1.72
72675;BMP280;60752;53.962;9.614;2023-02-05T17:13:27;103670.72;;;1.68
72675;BMP280;60752;53.962;9.614;2023-02-05T17:18:29;103666.59;;;1.65
72675;BMP280;60752;53.962;9.614;2023-02-05T17:23:30;103674.25;;;1.67
72675;BMP280;60752;53.962;9.614;2023-02-05T17:28:32;103677.63;;;1.67
72675;BMP280;60752;53.962;9.614;2023-02-05T17:33:32;103699.53;;;1.73
72675;BMP280;60752;53.962;9.614;2023-02-05T17:38:32;103706.47;;;1.72
72675;BMP280;60752;53.962;9.614;2023-02-05T17:43:34;103708.47;;;1.69
72675;BMP280;60752;53.962;9.614;2023-02-05T17:48:35;103720.19;;;1.73
72675;BMP280;60752;53.962;9.614;2023-02-05T17:53:35;103715.69;;;1.75
72675;BMP280;60752;53.962;9.614;2023-02-05T17:58:37;103724.13;;;1.77
72675;BMP280;60752;53.962;9.614;2023-02-05T18:03:37;103730.91;;;1.78
72675;BMP280;60752;53.962;9.614;2023-02-05T18:08:38;103726.84;;;1.76
72675;BMP280;60752;53.962;9.614;2023-02-05T18:13:40;103717.59;;;1.73
72675;BMP280;60752;53.962;9.614;2023-02-05T18:18:41;103722.88;;;1.71
72675;BMP280;60752;53.962;9.614;2023-02-05T18:23:41;103728.16;;;1.70
72675;BMP280;60752;53.962;9.614;2023-02-05T18:28:43;103726.13;;;1.64
72675;BMP280;60752;53.962;9.614;2023-02-05T18:33:43;103717.72;;;1.62
72675;BMP280;60752;53.962;9.614;2023-02-05T18:38:44;103733.13;;;1.52
72675;BMP280;60752;53.962;9.614;2023-02-05T18:43:46;103743.81;;;1.48
72675;BMP280;60752;53.962;9.614;2023-02-05T18:48:46;103752.31;;;1.38
72675;BMP280;60752;53.962;9.614;2023-02-05T18:53:47;103755.41;;;1.32
72675;BMP280;60752;53.962;9.614;2023-02-05T18:58:51;103760.25;;;1.26
72675;BMP280;60752;53.962;9.614;2023-02-05T19:03:52;103770.81;;;1.23
72675;BMP280;60752;53.962;9.614;2023-02-05T19:08:54;103774.13;;;1.13
72675;BMP280;60752;53.962;9.614;2023-02-05T19:13:57;103786.47;;;1.10
72675;BMP280;60752;53.962;9.614;2023-02-05T19:18:58;103780.03;;;1.04
72675;BMP280;60752;53.962;9.614;2023-02-05T19:23:59;103786.50;;;0.99
72675;BMP280;60752;53.962;9.614;2023-02-05T19:29:05;103777.94;;;0.98
72675;BMP280;60752;53.962;9.614;2023-02-05T19:34:06;103780.41;;;0.88
72675;BMP280;60752;53.962;9.614;2023-02-05T19:39:09;103790.31;;;0.83
72675;BMP280;60752;53.962;9.614;2023-02-05T19:44:11;103809.19;;;0.73
72675;BMP280;60752;53.962;9.614;2023-02-05T19:49:14;103809.44;;;0.70
72675;BMP280;60752;53.962;9.614;2023-02-05T19:54:15;103806.97;;;0.68
72675;BMP280;60752;53.962;9.614;2023-02-05T19:59:17;103808.50;;;0.71
72675;BMP280;60752;53.962;9.614;2023-02-05T20:04:20;103792.34;;;0.69
72675;BMP280;60752;53.962;9.614;2023-02-05T20:09:21;103806.13;;;0.68
72675;BMP280;60752;53.962;9.614;2023-02-05T20:14:22;103803.56;;;0.68
72675;BMP280;60752;53.962;9.614;2023-02-05T20:19:23;103807.78;;;0.69
72675;BMP280;60752;53.962;9.614;2023-02-05T20:24:23;103826.88;;;0.66
72675;BMP280;60752;53.962;9.614;2023-02-05T20:29:25;103811.75;;;0.61
72675;BMP280;60752;53.962;9.614;2023-02-05T20:34:26;103811.88;;;0.60
72675;BMP280;60752;53.962;9.614;2023-02-05T20:39:28;103811.66;;;0.52
72675;BMP280;60752;53.962;9.614;2023-02-05T20:44:31;103810.13;;;0.49
72675;BMP280;60752;53.962;9.614;2023-02-05T20:49:33;103813.91;;;0.45
72675;BMP280;60752;53.962;9.614;2023-02-05T20:54:34;103821.66;;;0.34
72675;BMP280;60752;53.962;9.614;2023-02-05T20:59:36;103835.19;;;0.36
72675;BMP280;60752;53.962;9.614;2023-02-05T21:04:36;103829.47;;;0.32
72675;BMP280;60752;53.962;9.614;2023-02-05T21:09:37;103824.09;;;0.24
72675;BMP280;60752;53.962;9.614;2023-02-05T21:14:38;103833.44;;;0.25
72675;BMP280;60752;53.962;9.614;2023-02-05T21:19:39;103849.72;;;0.26
72675;BMP280;60752;53.962;9.614;2023-02-05T21:24:39;103845.16;;;0.18
72675;BMP280;60752;53.962;9.614;2023-02-05T21:29:41;103843.53;;;0.17
72675;BMP280;60752;53.962;9.614;2023-02-05T21:34:41;103843.25;;;0.09
72675;BMP280;60752;53.962;9.614;2023-02-05T21:39:42;103850.97;;;0.09
72675;BMP280;60752;53.962;9.614;2023-02-05T21:44:43;103856.72;;;0.13
72675;BMP280;60752;53.962;9.614;2023-02-05T21:49:44;103857.88;;;0.08
72675;BMP280;60752;53.962;9.614;2023-02-05T21:54:46;103868.06;;;0.10
72675;BMP280;60752;53.962;9.614;2023-02-05T21:59:48;103864.56;;;0.11
72675;BMP280;60752;53.962;9.614;2023-02-05T22:04:48;103876.50;;;0.12
72675;BMP280;60752;53.962;9.614;2023-02-05T22:09:49;103874.41;;;0.17
72675;BMP280;60752;53.962;9.614;2023-02-05T22:14:50;103868.34;;;0.18
72675;BMP280;60752;53.962;9.614;2023-02-05T22:19:51;103867.19;;;0.22
72675;BMP280;60752;53.962;9.614;2023-02-05T22:24:51;103866.22;;;0.23
72675;BMP280;60752;53.962;9.614;2023-02-05T22:29:53;103873.97;;;0.23
72675;BMP280;60752;53.962;9.614;2023-02-05T22:34:53;103884.75;;;0.28
72675;BMP280;60752;53.962;9.614;2023-02-05T22:39:54;103888.72;;;0.32
72675;BMP280;60752;53.962;9.614;2023-02-05T22:44:55;103876.66;;;0.33
72675;BMP280;60752;53.962;9.614;2023-02-05T22:49:56;103873.38;;;0.31
72675;BMP280;60752;53.962;9.614;2023-02-05T22:54:56;103893.03;;;0.32
72675;BMP280;60752;53.962;9.614;2023-02-05T22:59:58;103888.72;;;0.32
72675;BMP280;60752;53.962;9.614;2023-02-05T23:04:58;103878.41;;;0.32
72675;BMP280;60752;53.962;9.614;2023-02-05T23:09:59;103880.75;;;0.35
72675;BMP280;60752;53.962;9.614;2023-02-05T23:15:00;103870.69;;;0.32
72675;BMP280;60752;53.962;9.614;2023-02-05T23:20:01;103872.91;;;0.26
72675;BMP280;60752;53.962;9.614;2023-02-05T23:25:01;103868.69;;;0.25
72675;BMP280;60752;53.962;9.614;2023-02-05T23:30:04;103877.69;;;0.19
72675;BMP280;60752;53.962;9.614;2023-02-05T23:35:05;103870.63;;;0.10
72675;BMP280;60752;53.962;9.614;2023-02-05T23:40:07;103879.66;;;0.04
72675;BMP280;60752;53.962;9.614;2023-02-05T23:45:09;103892.03;;;-0.01
72675;BMP280;60752;53.962;9.614;2023-02-05T23:50:09;103880.31;;;-0.05
72675;BMP280;60752;53.962;9.614;2023-02-05T23:55:10;103879.13;;;-0.12
