sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:00:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:00:58;75;15;;190;150742
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:03:36;80;15;;201;150666
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:03:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:08:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:11:16;77;15;;194;150590
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:13:36;80;15;;203;151042
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:18:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:18:45;73;15;;187;153116
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:31:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:31:27;84;15;;210;149137
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:33:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:33:39;79;15;;202;152257
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:38:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:38:51;75;15;;192;152232
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:46:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:48:54;81;15;;207;152160
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:56:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T00:58:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:04:01;85;15;;217;152086
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:06:30;84;16;;209;149251
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:06:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:13:55;76;15;;192;150386
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:14:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:19:00;73;15;;185;150661
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:21:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:26:31;87;15;;219;150082
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:28:56;78;15;;197;151529
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:28:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:34:04;73;15;;184;149828
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:34:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:36:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:38:55;79;15;;201;151611
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:41:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:44:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T01:49:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T02:01:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T02:19:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T02:34:15;73;15;;184;150078
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T02:34:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T02:54:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T02:59:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:01:54;75;15;;189;151021
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:06:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:09:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:11:50;80;15;;202;149688
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:14:18;71;15;;179;150089
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:14:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:16:39;70;15;;177;151111
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:19:12;86;15;;217;149949
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:19:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:24:25;73;15;;186;151176
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:26:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:37:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:44:33;85;15;;216;151028
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:47:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:57:07;89;15;;225;150235
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:57:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T03:59:26;90;15;;225;149618
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:02:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:06:59;81;15;;204;150042
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:07:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:12:06;84;15;;208;148385
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:12:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:14:29;82;15;;209;152850
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:14:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:17:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:22:09;79;15;;200;150309
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:24:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:27:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:29:31;87;15;;216;148129
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:29:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:32:10;79;15;;202;151990
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:32:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:34:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:39:25;83;16;;206;148586
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:42:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:44:32;79;15;;199;149666
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:47:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:52:08;79;15;;198;149524
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:57:07;82;15;;209;151762
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:57:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:59:33;84;15;;212;150386
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T04:59:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:04:40;80;15;;201;150031
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:04:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:07:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:12:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:12:18;76;15;;193;151026
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:14:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:17:16;78;15;;200;152401
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:19:41;82;15;;204;147862
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:19:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:24:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:27:16;83;15;;209;150804
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:27:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:29:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:34:46;83;15;;209;150018
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:34:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:37:24;73;15;;184;149522
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:42:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:47:20;83;15;;207;148718
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:52:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:54:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:54:51;87;15;;218;149454
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:57:14;77;15;;195;150750
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:57:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T05:59:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:02:21;78;15;;195;149948
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:04:57;83;15;;210;151469
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:07:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:09:52;86;15;;217;151210
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:09:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:12:20;81;15;;203;148756
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:12:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:17:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:19:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:22:29;69;15;;174;149386
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:22:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:24:58;78;15;;198;151664
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:27:23;76;15;;192;150350
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:29:58;79;15;;200;150269
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:30:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:32:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:35:07;75;15;;188;150269
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:35:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:37:40;78;15;;197;151242
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:40:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:42:39;77;15;;193;149974
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:45:14;78;15;;198;150635
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:47:30;84;15;;211;150575
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:50:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:52:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T06:57:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:00:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:02:41;90;15;;228;151289
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:17:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:20:14;81;15;;205;151074
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:22:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:30:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:35:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:37:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:42:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:47:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:47:50;76;15;;192;150321
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:52:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:55:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:55:20;93;16;;232;149499
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T07:57:46;75;15;;190;150461
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:00:24;84;15;;213;150822
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:03:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:15:12;70;15;;176;149486
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:15:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:20:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:23:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:25:22;84;15;;211;149744
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:27:56;79;16;;199;150762
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:30:19;89;16;;217;146022
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:30:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:32:41;81;16;;211;156031
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:32:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:37:55;80;16;;202;150146
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:45:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:47:57;82;17;;207;150668
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:48:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:50:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:50:32;74;15;;188;150533
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:52:44;77;16;;195;150351
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:52:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T08:55:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:00:31;94;18;;237;151192
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:00:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:02:59;87;17;;220;150541
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:03:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:05:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:07:59;77;17;;196;152194
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:10:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:13:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:13:03;79;17;;198;149919
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:15:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:18:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:20:38;86;17;;214;149146
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:23:01;85;17;;216;151861
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:23:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:25:28;81;17;;204;149292
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:28:04;87;17;;221;151715
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:28:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:30:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:33:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:35:43;75;17;;190;150048
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:35:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:40:46;83;17;;208;149355
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:48:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:53:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:53:18;82;17;;207;150412
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:55:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T09:58:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:03:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:05:41;83;21;;210;150410
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:05:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:10:44;93;20;;235;150406
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:18:23;83;20;;210;150289
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:20:49;85;19;;214;150191
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:23:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:25:54;90;20;;226;150504
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:30:58;72;17;;182;150061
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:33:23;81;19;;204;149618
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:38:18;77;17;;197;153389
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:38:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:40:41;90;20;;226;149780
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:43:22;67;18;;171;151758
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:45:40;80;17;;200;149597
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:45:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:50:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:55:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T10:58:28;76;18;;192;150895
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:00:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:01:00;81;20;;205;150427
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:06:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:08:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:10:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:11:02;91;18;;229;150245
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:13:20;79;18;;200;151071
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:13:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:16:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:20:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:23:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:28:21;77;15;;194;150086
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:28:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:30:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:33:33;83;16;;210;150705
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:33:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:36:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:38:31;79;15;;196;148465
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:38:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:40:58;77;16;;197;152009
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:41:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:43:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:45:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:50:51;85;17;;214;149979
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:50:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:53:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:56:08;76;15;;194;152395
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:56:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:58:37;76;15;;191;150358
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T11:58:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:01:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:03:31;86;17;;218;151126
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:03:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:06:15;87;16;;220;150294
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:23:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:26:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:28:48;90;17;;226;149557
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:31:14;86;16;;214;149241
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:33:38;93;17;;238;152758
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:33:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:36:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:38:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:43:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:46:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:53:49;84;17;;212;150817
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T12:56:11;76;15;;190;149473
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T13:03:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T13:03:52;83;15;;208;150335
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T13:06:19;78;15;;198;150974
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T13:06:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T13:14:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T13:26:38;76;15;;192;150896
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T13:33:41;76;15;;192;150565
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T13:36:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T13:49:04;81;16;;207;152112
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T13:56:19;83;15;;209;149801
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:01:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:11:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:16:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:24:23;76;15;;191;149096
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:24:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:29:11;81;16;;206;151221
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:36:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:49:03;78;16;;194;147683
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:49:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:51:33;79;16;;203;152792
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:51:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:56:36;67;15;;170;150487
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:56:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T14:59:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:01:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:01:43;83;15;;209;149439
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:06:36;84;16;;209;148225
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:09:10;83;15;;213;152748
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:21:50;87;16;;217;149225
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:21:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:24:12;81;15;;206;150834
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:24:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:39:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:41:36;81;16;;203;149418
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:44:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:49:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:51:50;81;15;;206;150901
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T15:54:21;90;17;;229;151821
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:02:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:06:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:09:25;84;15;;210;149508
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:11:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:12:08;70;16;;175;148072
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:17:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:24:24;87;16;;220;150523
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:26:59;70;15;;177;149832
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:34:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:34:30;77;15;;196;151136
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:37:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:44:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-05T16:51:52;86;16;;218;150750
