sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2023-02-05T00:01:21;96560.84;;;4.09
31528;BMP280;10206;48.012;10.030;2023-02-05T00:03:47;96565.53;;;4.14
31528;BMP280;10206;48.012;10.030;2023-02-05T00:06:13;96553.81;;;3.97
31528;BMP280;10206;48.012;10.030;2023-02-05T00:08:39;96553.00;;;4.11
31528;BMP280;10206;48.012;10.030;2023-02-05T00:11:05;96555.91;;;4.07
31528;BMP280;10206;48.012;10.030;2023-02-05T00:13:39;96559.47;;;4.19
31528;BMP280;10206;48.012;10.030;2023-02-05T00:16:18;96552.91;;;4.25
31528;BMP280;10206;48.012;10.030;2023-02-05T00:18:44;96553.41;;;3.63
31528;BMP280;10206;48.012;10.030;2023-02-05T00:21:12;96553.53;;;3.95
31528;BMP280;10206;48.012;10.030;2023-02-05T00:23:38;96546.22;;;4.21
31528;BMP280;10206;48.012;10.030;2023-02-05T00:26:06;96547.31;;;4.29
31528;BMP280;10206;48.012;10.030;2023-02-05T00:28:36;96547.75;;;4.02
31528;BMP280;10206;48.012;10.030;2023-02-05T00:31:29;96551.06;;;4.17
31528;BMP280;10206;48.012;10.030;2023-02-05T00:33:55;96556.38;;;4.06
31528;BMP280;10206;48.012;10.030;2023-02-05T00:36:23;96556.19;;;4.09
31528;BMP280;10206;48.012;10.030;2023-02-05T00:38:50;96557.59;;;4.05
31528;BMP280;10206;48.012;10.030;2023-02-05T00:41:16;96556.47;;;4.17
31528;BMP280;10206;48.012;10.030;2023-02-05T00:43:43;96565.81;;;4.16
31528;BMP280;10206;48.012;10.030;2023-02-05T00:46:11;96561.41;;;4.18
31528;BMP280;10206;48.012;10.030;2023-02-05T00:48:37;96564.59;;;4.17
31528;BMP280;10206;48.012;10.030;2023-02-05T00:51:04;96560.03;;;4.03
31528;BMP280;10206;48.012;10.030;2023-02-05T00:53:30;96566.81;;;4.18
31528;BMP280;10206;48.012;10.030;2023-02-05T00:55:56;96562.34;;;4.10
31528;BMP280;10206;48.012;10.030;2023-02-05T00:58:22;96558.03;;;3.77
31528;BMP280;10206;48.012;10.030;2023-02-05T01:00:50;96552.81;;;3.74
31528;BMP280;10206;48.012;10.030;2023-02-05T01:03:16;96542.47;;;3.52
31528;BMP280;10206;48.012;10.030;2023-02-05T01:05:43;96544.31;;;3.61
31528;BMP280;10206;48.012;10.030;2023-02-05T01:08:10;96539.31;;;3.54
31528;BMP280;10206;48.012;10.030;2023-02-05T01:10:37;96526.84;;;3.56
31528;BMP280;10206;48.012;10.030;2023-02-05T01:13:04;96524.63;;;3.55
31528;BMP280;10206;48.012;10.030;2023-02-05T01:15:31;96540.31;;;3.56
31528;BMP280;10206;48.012;10.030;2023-02-05T01:17:57;96533.66;;;3.52
31528;BMP280;10206;48.012;10.030;2023-02-05T01:20:25;96537.97;;;3.44
31528;BMP280;10206;48.012;10.030;2023-02-05T01:22:51;96539.84;;;3.38
31528;BMP280;10206;48.012;10.030;2023-02-05T01:25:17;96542.59;;;3.43
31528;BMP280;10206;48.012;10.030;2023-02-05T01:27:43;96535.31;;;3.29
31528;BMP280;10206;48.012;10.030;2023-02-05T01:30:10;96534.19;;;3.36
31528;BMP280;10206;48.012;10.030;2023-02-05T01:32:39;96539.97;;;3.14
31528;BMP280;10206;48.012;10.030;2023-02-05T01:35:07;96542.03;;;3.04
31528;BMP280;10206;48.012;10.030;2023-02-05T01:37:33;96537.78;;;3.12
31528;BMP280;10206;48.012;10.030;2023-02-05T01:40:00;96538.34;;;3.16
31528;BMP280;10206;48.012;10.030;2023-02-05T01:42:29;96530.72;;;3.00
31528;BMP280;10206;48.012;10.030;2023-02-05T01:47:43;96527.47;;;2.96
31528;BMP280;10206;48.012;10.030;2023-02-05T01:50:09;96522.75;;;2.91
31528;BMP280;10206;48.012;10.030;2023-02-05T01:52:35;96519.41;;;2.82
31528;BMP280;10206;48.012;10.030;2023-02-05T01:55:01;96524.97;;;2.78
31528;BMP280;10206;48.012;10.030;2023-02-05T01:57:28;96530.38;;;2.78
31528;BMP280;10206;48.012;10.030;2023-02-05T01:59:54;96533.59;;;2.97
31528;BMP280;10206;48.012;10.030;2023-02-05T02:02:22;96530.47;;;2.84
31528;BMP280;10206;48.012;10.030;2023-02-05T02:04:56;96527.59;;;2.72
31528;BMP280;10206;48.012;10.030;2023-02-05T02:07:24;96525.25;;;2.65
31528;BMP280;10206;48.012;10.030;2023-02-05T02:09:50;96505.13;;;2.61
31528;BMP280;10206;48.012;10.030;2023-02-05T02:12:23;96504.34;;;2.46
31528;BMP280;10206;48.012;10.030;2023-02-05T02:14:55;96501.19;;;2.33
31528;BMP280;10206;48.012;10.030;2023-02-05T02:17:25;96496.09;;;2.49
31528;BMP280;10206;48.012;10.030;2023-02-05T02:28:34;96486.25;;;2.46
31528;BMP280;10206;48.012;10.030;2023-02-05T02:31:30;96489.31;;;2.39
31528;BMP280;10206;48.012;10.030;2023-02-05T02:37:10;96481.44;;;2.21
31528;BMP280;10206;48.012;10.030;2023-02-05T02:39:43;96480.06;;;2.26
31528;BMP280;10206;48.012;10.030;2023-02-05T02:42:22;96472.44;;;2.39
31528;BMP280;10206;48.012;10.030;2023-02-05T02:44:57;96474.19;;;2.42
31528;BMP280;10206;48.012;10.030;2023-02-05T02:47:28;96466.88;;;2.42
31528;BMP280;10206;48.012;10.030;2023-02-05T02:50:44;96469.81;;;2.44
31528;BMP280;10206;48.012;10.030;2023-02-05T02:52:51;96460.00;;;2.27
31528;BMP280;10206;48.012;10.030;2023-02-05T02:55:20;96462.59;;;2.21
31528;BMP280;10206;48.012;10.030;2023-02-05T02:57:48;96453.50;;;2.48
31528;BMP280;10206;48.012;10.030;2023-02-05T03:00:19;96454.22;;;2.34
31528;BMP280;10206;48.012;10.030;2023-02-05T03:02:47;96444.84;;;2.44
31528;BMP280;10206;48.012;10.030;2023-02-05T03:05:17;96439.81;;;2.37
31528;BMP280;10206;48.012;10.030;2023-02-05T03:07:54;96441.50;;;2.34
31528;BMP280;10206;48.012;10.030;2023-02-05T03:10:31;96444.28;;;2.40
31528;BMP280;10206;48.012;10.030;2023-02-05T03:12:59;96436.94;;;2.40
31528;BMP280;10206;48.012;10.030;2023-02-05T03:15:25;96430.84;;;2.25
31528;BMP280;10206;48.012;10.030;2023-02-05T03:17:53;96423.59;;;2.16
31528;BMP280;10206;48.012;10.030;2023-02-05T03:20:27;96421.19;;;2.18
31528;BMP280;10206;48.012;10.030;2023-02-05T03:22:55;96427.41;;;2.25
31528;BMP280;10206;48.012;10.030;2023-02-05T03:25:22;96434.34;;;2.31
31528;BMP280;10206;48.012;10.030;2023-02-05T03:27:52;96425.63;;;2.36
31528;BMP280;10206;48.012;10.030;2023-02-05T03:30:18;96425.34;;;2.34
31528;BMP280;10206;48.012;10.030;2023-02-05T03:35:49;96418.88;;;2.26
31528;BMP280;10206;48.012;10.030;2023-02-05T03:38:33;96427.41;;;2.25
31528;BMP280;10206;48.012;10.030;2023-02-05T03:41:37;96425.75;;;2.12
31528;BMP280;10206;48.012;10.030;2023-02-05T03:47:05;96424.91;;;2.21
31528;BMP280;10206;48.012;10.030;2023-02-05T03:49:52;96419.78;;;2.08
31528;BMP280;10206;48.012;10.030;2023-02-05T03:52:31;96416.44;;;1.99
31528;BMP280;10206;48.012;10.030;2023-02-05T03:57:41;96409.47;;;1.92
31528;BMP280;10206;48.012;10.030;2023-02-05T04:00:10;96416.69;;;1.86
31528;BMP280;10206;48.012;10.030;2023-02-05T04:02:37;96415.78;;;1.89
31528;BMP280;10206;48.012;10.030;2023-02-05T04:05:04;96411.25;;;1.81
31528;BMP280;10206;48.012;10.030;2023-02-05T04:07:30;96409.75;;;1.80
31528;BMP280;10206;48.012;10.030;2023-02-05T04:09:56;96422.84;;;2.01
31528;BMP280;10206;48.012;10.030;2023-02-05T04:12:22;96409.53;;;1.69
31528;BMP280;10206;48.012;10.030;2023-02-05T04:14:48;96408.00;;;1.77
31528;BMP280;10206;48.012;10.030;2023-02-05T04:17:14;96405.94;;;1.72
31528;BMP280;10206;48.012;10.030;2023-02-05T04:19:40;96420.41;;;1.89
31528;BMP280;10206;48.012;10.030;2023-02-05T04:22:07;96419.13;;;1.84
31528;BMP280;10206;48.012;10.030;2023-02-05T04:24:33;96425.63;;;1.78
31528;BMP280;10206;48.012;10.030;2023-02-05T04:26:59;96426.56;;;1.51
31528;BMP280;10206;48.012;10.030;2023-02-05T04:29:25;96415.91;;;1.56
31528;BMP280;10206;48.012;10.030;2023-02-05T04:31:51;96414.41;;;1.55
31528;BMP280;10206;48.012;10.030;2023-02-05T04:34:17;96415.28;;;1.61
31528;BMP280;10206;48.012;10.030;2023-02-05T04:36:44;96419.69;;;1.74
31528;BMP280;10206;48.012;10.030;2023-02-05T04:39:10;96421.22;;;1.66
31528;BMP280;10206;48.012;10.030;2023-02-05T04:41:36;96412.19;;;1.78
31528;BMP280;10206;48.012;10.030;2023-02-05T04:44:02;96421.03;;;1.69
31528;BMP280;10206;48.012;10.030;2023-02-05T04:46:28;96424.22;;;1.68
31528;BMP280;10206;48.012;10.030;2023-02-05T04:48:54;96426.31;;;1.63
31528;BMP280;10206;48.012;10.030;2023-02-05T04:51:20;96429.00;;;1.63
31528;BMP280;10206;48.012;10.030;2023-02-05T04:53:46;96425.41;;;1.67
31528;BMP280;10206;48.012;10.030;2023-02-05T04:56:15;96412.72;;;1.43
31528;BMP280;10206;48.012;10.030;2023-02-05T04:58:41;96411.38;;;1.24
31528;BMP280;10206;48.012;10.030;2023-02-05T05:01:12;96407.78;;;1.66
31528;BMP280;10206;48.012;10.030;2023-02-05T05:03:39;96404.22;;;1.59
31528;BMP280;10206;48.012;10.030;2023-02-05T05:06:06;96403.78;;;1.61
31528;BMP280;10206;48.012;10.030;2023-02-05T05:08:32;96408.66;;;1.48
31528;BMP280;10206;48.012;10.030;2023-02-05T05:10:59;96415.72;;;1.45
31528;BMP280;10206;48.012;10.030;2023-02-05T05:13:25;96413.91;;;1.42
31528;BMP280;10206;48.012;10.030;2023-02-05T05:15:55;96429.94;;;1.37
31528;BMP280;10206;48.012;10.030;2023-02-05T05:18:21;96425.22;;;1.32
31528;BMP280;10206;48.012;10.030;2023-02-05T05:20:47;96418.63;;;1.33
31528;BMP280;10206;48.012;10.030;2023-02-05T05:23:14;96414.16;;;1.30
31528;BMP280;10206;48.012;10.030;2023-02-05T05:25:45;96411.38;;;1.24
31528;BMP280;10206;48.012;10.030;2023-02-05T05:28:13;96418.59;;;1.18
31528;BMP280;10206;48.012;10.030;2023-02-05T05:30:41;96417.84;;;1.18
31528;BMP280;10206;48.012;10.030;2023-02-05T05:33:08;96418.59;;;1.18
31528;BMP280;10206;48.012;10.030;2023-02-05T05:35:34;96416.16;;;1.20
31528;BMP280;10206;48.012;10.030;2023-02-05T05:38:01;96420.94;;;1.40
31528;BMP280;10206;48.012;10.030;2023-02-05T05:40:28;96428.44;;;1.36
31528;BMP280;10206;48.012;10.030;2023-02-05T05:43:15;96418.72;;;1.38
31528;BMP280;10206;48.012;10.030;2023-02-05T05:45:59;96424.00;;;1.33
31528;BMP280;10206;48.012;10.030;2023-02-05T05:48:26;96419.72;;;1.26
31528;BMP280;10206;48.012;10.030;2023-02-05T05:50:52;96425.31;;;1.14
31528;BMP280;10206;48.012;10.030;2023-02-05T05:53:18;96417.06;;;0.93
31528;BMP280;10206;48.012;10.030;2023-02-05T05:55:45;96417.03;;;0.70
31528;BMP280;10206;48.012;10.030;2023-02-05T05:58:11;96412.25;;;0.97
31528;BMP280;10206;48.012;10.030;2023-02-05T06:00:38;96414.00;;;1.10
31528;BMP280;10206;48.012;10.030;2023-02-05T06:03:05;96421.72;;;1.17
31528;BMP280;10206;48.012;10.030;2023-02-05T06:05:32;96415.03;;;1.12
31528;BMP280;10206;48.012;10.030;2023-02-05T06:07:58;96422.34;;;1.35
31528;BMP280;10206;48.012;10.030;2023-02-05T06:10:25;96423.72;;;1.07
31528;BMP280;10206;48.012;10.030;2023-02-05T06:12:51;96430.25;;;1.15
31528;BMP280;10206;48.012;10.030;2023-02-05T06:15:20;96440.09;;;1.18
31528;BMP280;10206;48.012;10.030;2023-02-05T06:17:46;96447.91;;;1.31
31528;BMP280;10206;48.012;10.030;2023-02-05T06:20:13;96450.53;;;1.40
31528;BMP280;10206;48.012;10.030;2023-02-05T06:22:40;96441.84;;;1.45
31528;BMP280;10206;48.012;10.030;2023-02-05T06:25:06;96452.06;;;1.55
31528;BMP280;10206;48.012;10.030;2023-02-05T06:27:33;96442.53;;;1.54
31528;BMP280;10206;48.012;10.030;2023-02-05T06:29:59;96446.84;;;1.52
31528;BMP280;10206;48.012;10.030;2023-02-05T06:32:26;96454.38;;;1.48
31528;BMP280;10206;48.012;10.030;2023-02-05T06:34:52;96447.09;;;1.39
31528;BMP280;10206;48.012;10.030;2023-02-05T06:37:18;96445.16;;;1.40
31528;BMP280;10206;48.012;10.030;2023-02-05T06:39:44;96445.72;;;1.44
31528;BMP280;10206;48.012;10.030;2023-02-05T06:42:10;96449.59;;;1.28
31528;BMP280;10206;48.012;10.030;2023-02-05T06:44:36;96453.03;;;1.29
31528;BMP280;10206;48.012;10.030;2023-02-05T06:47:03;96452.31;;;1.19
31528;BMP280;10206;48.012;10.030;2023-02-05T06:49:29;96446.94;;;1.19
31528;BMP280;10206;48.012;10.030;2023-02-05T06:51:55;96439.66;;;1.11
31528;BMP280;10206;48.012;10.030;2023-02-05T06:54:22;96440.03;;;1.27
31528;BMP280;10206;48.012;10.030;2023-02-05T06:56:48;96443.47;;;1.42
31528;BMP280;10206;48.012;10.030;2023-02-05T06:59:14;96439.59;;;1.43
31528;BMP280;10206;48.012;10.030;2023-02-05T07:01:40;96441.53;;;1.28
31528;BMP280;10206;48.012;10.030;2023-02-05T07:04:07;96448.53;;;1.49
31528;BMP280;10206;48.012;10.030;2023-02-05T07:06:33;96436.69;;;1.56
31528;BMP280;10206;48.012;10.030;2023-02-05T07:08:59;96429.19;;;1.60
31528;BMP280;10206;48.012;10.030;2023-02-05T07:11:25;96437.91;;;1.55
31528;BMP280;10206;48.012;10.030;2023-02-05T07:13:51;96435.41;;;1.66
31528;BMP280;10206;48.012;10.030;2023-02-05T07:16:17;96444.09;;;1.85
31528;BMP280;10206;48.012;10.030;2023-02-05T07:18:44;96444.84;;;2.00
31528;BMP280;10206;48.012;10.030;2023-02-05T07:21:13;96439.72;;;2.02
31528;BMP280;10206;48.012;10.030;2023-02-05T07:23:40;96438.28;;;2.15
31528;BMP280;10206;48.012;10.030;2023-02-05T07:26:12;96438.44;;;2.41
31528;BMP280;10206;48.012;10.030;2023-02-05T07:28:39;96440.84;;;2.54
31528;BMP280;10206;48.012;10.030;2023-02-05T07:31:08;96440.81;;;2.68
31528;BMP280;10206;48.012;10.030;2023-02-05T07:33:35;96446.75;;;2.72
31528;BMP280;10206;48.012;10.030;2023-02-05T07:36:06;96460.34;;;3.13
31528;BMP280;10206;48.012;10.030;2023-02-05T07:38:33;96455.81;;;3.24
31528;BMP280;10206;48.012;10.030;2023-02-05T07:41:03;96447.25;;;3.46
31528;BMP280;10206;48.012;10.030;2023-02-05T07:43:29;96459.66;;;3.58
31528;BMP280;10206;48.012;10.030;2023-02-05T07:45:57;96460.16;;;3.82
31528;BMP280;10206;48.012;10.030;2023-02-05T07:48:23;96463.09;;;4.05
31528;BMP280;10206;48.012;10.030;2023-02-05T07:50:49;96461.75;;;3.95
31528;BMP280;10206;48.012;10.030;2023-02-05T07:53:15;96470.94;;;4.03
31528;BMP280;10206;48.012;10.030;2023-02-05T07:55:41;96465.53;;;4.28
31528;BMP280;10206;48.012;10.030;2023-02-05T07:58:07;96469.84;;;4.20
31528;BMP280;10206;48.012;10.030;2023-02-05T08:00:34;96467.75;;;4.61
31528;BMP280;10206;48.012;10.030;2023-02-05T08:03:00;96481.38;;;4.46
31528;BMP280;10206;48.012;10.030;2023-02-05T08:05:26;96468.09;;;4.17
31528;BMP280;10206;48.012;10.030;2023-02-05T08:07:53;96472.19;;;4.33
31528;BMP280;10206;48.012;10.030;2023-02-05T08:10:19;96473.09;;;4.24
31528;BMP280;10206;48.012;10.030;2023-02-05T08:12:45;96474.53;;;4.45
31528;BMP280;10206;48.012;10.030;2023-02-05T08:15:11;96464.25;;;4.24
31528;BMP280;10206;48.012;10.030;2023-02-05T08:17:37;96471.88;;;4.51
31528;BMP280;10206;48.012;10.030;2023-02-05T08:20:04;96474.94;;;4.70
31528;BMP280;10206;48.012;10.030;2023-02-05T08:22:35;96461.34;;;4.95
31528;BMP280;10206;48.012;10.030;2023-02-05T08:25:03;96458.69;;;5.06
31528;BMP280;10206;48.012;10.030;2023-02-05T08:27:32;96454.09;;;5.24
31528;BMP280;10206;48.012;10.030;2023-02-05T08:29:58;96448.31;;;5.47
31528;BMP280;10206;48.012;10.030;2023-02-05T08:32:24;96449.84;;;5.65
31528;BMP280;10206;48.012;10.030;2023-02-05T08:34:50;96443.97;;;5.89
31528;BMP280;10206;48.012;10.030;2023-02-05T08:37:16;96441.75;;;5.82
31528;BMP280;10206;48.012;10.030;2023-02-05T08:39:43;96437.09;;;5.93
31528;BMP280;10206;48.012;10.030;2023-02-05T08:42:09;96424.31;;;5.94
31528;BMP280;10206;48.012;10.030;2023-02-05T08:44:35;96418.38;;;5.84
31528;BMP280;10206;48.012;10.030;2023-02-05T08:47:01;96431.94;;;6.12
31528;BMP280;10206;48.012;10.030;2023-02-05T08:49:27;96438.56;;;6.00
31528;BMP280;10206;48.012;10.030;2023-02-05T08:51:53;96426.25;;;6.04
31528;BMP280;10206;48.012;10.030;2023-02-05T08:54:19;96419.88;;;5.96
31528;BMP280;10206;48.012;10.030;2023-02-05T08:56:47;96416.91;;;6.00
31528;BMP280;10206;48.012;10.030;2023-02-05T08:59:13;96414.44;;;6.24
31528;BMP280;10206;48.012;10.030;2023-02-05T09:01:40;96416.13;;;6.55
31528;BMP280;10206;48.012;10.030;2023-02-05T09:04:10;96417.38;;;6.54
31528;BMP280;10206;48.012;10.030;2023-02-05T09:06:37;96413.94;;;6.37
31528;BMP280;10206;48.012;10.030;2023-02-05T09:09:07;96409.03;;;6.29
31528;BMP280;10206;48.012;10.030;2023-02-05T09:11:33;96405.34;;;6.21
31528;BMP280;10206;48.012;10.030;2023-02-05T09:13:59;96403.59;;;6.18
31528;BMP280;10206;48.012;10.030;2023-02-05T09:16:26;96402.38;;;6.30
31528;BMP280;10206;48.012;10.030;2023-02-05T09:18:56;96390.81;;;6.36
31528;BMP280;10206;48.012;10.030;2023-02-05T09:21:23;96388.31;;;6.49
31528;BMP280;10206;48.012;10.030;2023-02-05T09:23:50;96388.78;;;6.53
31528;BMP280;10206;48.012;10.030;2023-02-05T09:26:17;96382.63;;;6.63
31528;BMP280;10206;48.012;10.030;2023-02-05T09:28:43;96380.66;;;6.58
31528;BMP280;10206;48.012;10.030;2023-02-05T09:31:15;96385.03;;;6.72
31528;BMP280;10206;48.012;10.030;2023-02-05T09:33:41;96374.50;;;6.47
31528;BMP280;10206;48.012;10.030;2023-02-05T09:36:10;96378.69;;;6.53
31528;BMP280;10206;48.012;10.030;2023-02-05T09:38:38;96377.72;;;6.45
31528;BMP280;10206;48.012;10.030;2023-02-05T09:43:59;96375.94;;;6.59
31528;BMP280;10206;48.012;10.030;2023-02-05T09:47:06;96359.66;;;6.70
31528;BMP280;10206;48.012;10.030;2023-02-05T09:49:52;96358.44;;;6.71
31528;BMP280;10206;48.012;10.030;2023-02-05T09:52:33;96348.78;;;6.75
31528;BMP280;10206;48.012;10.030;2023-02-05T09:55:03;96351.50;;;6.75
31528;BMP280;10206;48.012;10.030;2023-02-05T09:57:36;96330.31;;;6.68
31528;BMP280;10206;48.012;10.030;2023-02-05T10:03:41;96323.66;;;6.75
31528;BMP280;10206;48.012;10.030;2023-02-05T10:06:35;96312.22;;;6.93
31528;BMP280;10206;48.012;10.030;2023-02-05T10:15:14;96321.78;;;7.05
31528;BMP280;10206;48.012;10.030;2023-02-05T10:17:54;96319.34;;;7.02
31528;BMP280;10206;48.012;10.030;2023-02-05T10:20:59;96324.31;;;6.92
31528;BMP280;10206;48.012;10.030;2023-02-05T10:26:10;96296.78;;;7.18
31528;BMP280;10206;48.012;10.030;2023-02-05T10:35:17;96299.63;;;7.36
31528;BMP280;10206;48.012;10.030;2023-02-05T10:37:52;96292.19;;;7.42
31528;BMP280;10206;48.012;10.030;2023-02-05T10:40:31;96289.59;;;7.55
31528;BMP280;10206;48.012;10.030;2023-02-05T10:43:23;96283.69;;;7.57
31528;BMP280;10206;48.012;10.030;2023-02-05T10:45:52;96287.41;;;7.54
31528;BMP280;10206;48.012;10.030;2023-02-05T10:48:49;96290.47;;;7.75
31528;BMP280;10206;48.012;10.030;2023-02-05T10:51:42;96285.47;;;7.49
31528;BMP280;10206;48.012;10.030;2023-02-05T10:54:27;96284.06;;;7.42
31528;BMP280;10206;48.012;10.030;2023-02-05T10:56:55;96290.19;;;7.48
31528;BMP280;10206;48.012;10.030;2023-02-05T10:59:34;96281.47;;;7.20
31528;BMP280;10206;48.012;10.030;2023-02-05T11:02:03;96289.13;;;6.81
31528;BMP280;10206;48.012;10.030;2023-02-05T11:04:54;96282.72;;;7.19
31528;BMP280;10206;48.012;10.030;2023-02-05T11:07:45;96279.22;;;6.89
31528;BMP280;10206;48.012;10.030;2023-02-05T11:10:21;96273.50;;;7.33
31528;BMP280;10206;48.012;10.030;2023-02-05T11:12:54;96271.78;;;7.30
31528;BMP280;10206;48.012;10.030;2023-02-05T11:15:32;96272.59;;;7.25
31528;BMP280;10206;48.012;10.030;2023-02-05T11:18:06;96260.31;;;7.48
31528;BMP280;10206;48.012;10.030;2023-02-05T11:20:37;96257.88;;;7.45
31528;BMP280;10206;48.012;10.030;2023-02-05T11:23:23;96259.16;;;7.68
31528;BMP280;10206;48.012;10.030;2023-02-05T11:25:55;96252.88;;;7.79
31528;BMP280;10206;48.012;10.030;2023-02-05T11:28:28;96253.34;;;7.83
31528;BMP280;10206;48.012;10.030;2023-02-05T11:30:55;96252.53;;;7.64
31528;BMP280;10206;48.012;10.030;2023-02-05T11:33:25;96257.91;;;7.04
31528;BMP280;10206;48.012;10.030;2023-02-05T11:36:06;96251.56;;;7.31
31528;BMP280;10206;48.012;10.030;2023-02-05T11:38:43;96245.81;;;7.70
31528;BMP280;10206;48.012;10.030;2023-02-05T11:41:13;96248.75;;;7.72
31528;BMP280;10206;48.012;10.030;2023-02-05T11:43:48;96254.00;;;7.65
31528;BMP280;10206;48.012;10.030;2023-02-05T11:46:18;96256.34;;;7.49
31528;BMP280;10206;48.012;10.030;2023-02-05T11:54:03;96244.63;;;7.90
31528;BMP280;10206;48.012;10.030;2023-02-05T11:56:32;96242.88;;;7.68
31528;BMP280;10206;48.012;10.030;2023-02-05T11:58:59;96247.97;;;8.01
31528;BMP280;10206;48.012;10.030;2023-02-05T12:01:26;96248.38;;;8.30
31528;BMP280;10206;48.012;10.030;2023-02-05T12:04:00;96253.06;;;7.56
31528;BMP280;10206;48.012;10.030;2023-02-05T12:06:35;96248.81;;;7.37
31528;BMP280;10206;48.012;10.030;2023-02-05T12:09:03;96246.03;;;7.72
31528;BMP280;10206;48.012;10.030;2023-02-05T12:14:45;96248.47;;;7.76
31528;BMP280;10206;48.012;10.030;2023-02-05T12:25:29;96252.19;;;7.08
31528;BMP280;10206;48.012;10.030;2023-02-05T12:39:44;96243.63;;;6.98
31528;BMP280;10206;48.012;10.030;2023-02-05T12:42:33;96246.31;;;6.57
31528;BMP280;10206;48.012;10.030;2023-02-05T12:45:29;96233.25;;;6.56
31528;BMP280;10206;48.012;10.030;2023-02-05T12:48:20;96223.84;;;6.05
31528;BMP280;10206;48.012;10.030;2023-02-05T12:56:49;96225.72;;;6.89
31528;BMP280;10206;48.012;10.030;2023-02-05T12:59:42;96217.50;;;6.95
31528;BMP280;10206;48.012;10.030;2023-02-05T13:02:21;96210.91;;;6.85
31528;BMP280;10206;48.012;10.030;2023-02-05T13:07:38;96188.47;;;6.90
31528;BMP280;10206;48.012;10.030;2023-02-05T13:12:41;96175.84;;;6.92
31528;BMP280;10206;48.012;10.030;2023-02-05T13:15:17;96174.66;;;6.88
31528;BMP280;10206;48.012;10.030;2023-02-05T13:17:58;96175.06;;;6.10
31528;BMP280;10206;48.012;10.030;2023-02-05T13:20:34;96176.28;;;6.67
31528;BMP280;10206;48.012;10.030;2023-02-05T13:23:20;96170.19;;;6.55
31528;BMP280;10206;48.012;10.030;2023-02-05T13:26:05;96178.47;;;6.68
31528;BMP280;10206;48.012;10.030;2023-02-05T13:29:16;96168.19;;;6.56
31528;BMP280;10206;48.012;10.030;2023-02-05T13:31:46;96160.94;;;6.75
31528;BMP280;10206;48.012;10.030;2023-02-05T13:34:15;96158.75;;;6.73
31528;BMP280;10206;48.012;10.030;2023-02-05T13:37:01;96153.84;;;6.66
31528;BMP280;10206;48.012;10.030;2023-02-05T13:47:31;96152.81;;;6.75
31528;BMP280;10206;48.012;10.030;2023-02-05T13:58:24;96131.53;;;6.84
31528;BMP280;10206;48.012;10.030;2023-02-05T14:03:52;96126.72;;;6.66
31528;BMP280;10206;48.012;10.030;2023-02-05T14:06:38;96127.19;;;6.70
31528;BMP280;10206;48.012;10.030;2023-02-05T14:09:07;96123.97;;;6.72
31528;BMP280;10206;48.012;10.030;2023-02-05T14:11:59;96123.13;;;6.53
31528;BMP280;10206;48.012;10.030;2023-02-05T14:14:37;96126.22;;;6.27
31528;BMP280;10206;48.012;10.030;2023-02-05T14:19:54;96134.22;;;6.03
31528;BMP280;10206;48.012;10.030;2023-02-05T14:22:50;96123.19;;;6.42
31528;BMP280;10206;48.012;10.030;2023-02-05T14:28:01;96122.50;;;6.30
31528;BMP280;10206;48.012;10.030;2023-02-05T14:38:01;96118.44;;;6.12
31528;BMP280;10206;48.012;10.030;2023-02-05T14:40:32;96110.81;;;6.11
31528;BMP280;10206;48.012;10.030;2023-02-05T14:43:35;96119.94;;;6.02
31528;BMP280;10206;48.012;10.030;2023-02-05T14:46:21;96117.13;;;6.24
31528;BMP280;10206;48.012;10.030;2023-02-05T14:48:49;96113.56;;;5.94
31528;BMP280;10206;48.012;10.030;2023-02-05T14:51:23;96119.00;;;5.89
31528;BMP280;10206;48.012;10.030;2023-02-05T14:54:03;96117.03;;;5.89
31528;BMP280;10206;48.012;10.030;2023-02-05T14:56:47;96107.19;;;5.97
31528;BMP280;10206;48.012;10.030;2023-02-05T14:59:23;96116.28;;;5.89
31528;BMP280;10206;48.012;10.030;2023-02-05T15:01:55;96118.56;;;5.74
31528;BMP280;10206;48.012;10.030;2023-02-05T15:07:13;96111.31;;;6.04
31528;BMP280;10206;48.012;10.030;2023-02-05T15:09:49;96116.25;;;6.05
31528;BMP280;10206;48.012;10.030;2023-02-05T15:12:34;96106.19;;;5.95
31528;BMP280;10206;48.012;10.030;2023-02-05T15:15:24;96106.19;;;5.95
31528;BMP280;10206;48.012;10.030;2023-02-05T15:18:04;96106.47;;;5.86
31528;BMP280;10206;48.012;10.030;2023-02-05T15:20:32;96109.41;;;5.88
31528;BMP280;10206;48.012;10.030;2023-02-05T15:23:04;96109.63;;;5.95
31528;BMP280;10206;48.012;10.030;2023-02-05T15:25:54;96109.63;;;5.95
31528;BMP280;10206;48.012;10.030;2023-02-05T15:28:35;96096.84;;;5.90
31528;BMP280;10206;48.012;10.030;2023-02-05T15:31:15;96097.59;;;5.85
31528;BMP280;10206;48.012;10.030;2023-02-05T15:36:44;96099.06;;;5.86
31528;BMP280;10206;48.012;10.030;2023-02-05T15:39:56;96094.69;;;5.83
