sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:02:11;55;18;;139;151183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:04:40;41;15;;104;149188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:07:11;54;17;;138;151947
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:09:41;61;18;;154;149771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:12:11;50;16;;127;150769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:14:41;54;16;;135;148749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:17:12;56;18;;144;151710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:19:42;53;16;;135;150061
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:22:12;52;16;;131;150374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:24:42;55;17;;136;148096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:27:13;53;17;;135;151836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:29:43;61;17;;155;150632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:32:13;57;18;;144;150282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:34:43;58;17;;146;149754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:37:14;47;16;;120;150787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:39:44;52;17;;132;149975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:42:14;52;17;;132;150688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:44:44;47;16;;119;150105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:47:14;62;17;;156;149756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:49:46;59;18;;150;150473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:52:16;56;17;;142;150779
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:54:46;59;17;;147;149367
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:57:16;47;16;;119;151391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T00:59:46;53;16;;134;149991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:02:17;54;17;;137;150101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:04:47;55;17;;138;149187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:07:19;56;17;;143;151434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:09:50;50;16;;126;148650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:12:18;55;17;;140;152480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:14:48;55;17;;138;149504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:17:19;58;17;;144;146496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:19:49;52;16;;135;155144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:22:20;53;17;;134;150786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:24:50;59;17;;147;149173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:27:21;56;17;;143;151609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:29:51;55;18;;138;150162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:32:21;61;17;;152;148895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:34:51;48;16;;123;150844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:37:21;54;16;;136;150174
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:39:52;60;17;;152;151121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:42:24;63;18;;160;150031
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:47:22;60;17;;152;149701
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:49:53;55;16;;138;149839
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:52:23;60;18;;154;152215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:54:54;62;17;;156;148999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:57:26;52;17;;134;152001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T01:59:57;50;16;;126;149216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:02:25;48;16;;121;148988
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:04:56;51;16;;131;151780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:07:26;55;17;;140;151753
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:09:56;55;17;;139;149762
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:12:27;49;16;;123;148788
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:15:00;60;18;;154;152064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:17:27;51;16;;126;147130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:20:08;60;18;;155;153123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:25:01;49;16;;126;152233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:27:36;58;18;;145;148766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:32:49;56;17;;141;150434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:35:20;54;17;;138;152567
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:37:36;56;18;;140;149850
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:40:18;55;17;;140;150795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:42:42;51;16;;129;150198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:45:06;53;18;;136;151459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:47:38;55;17;;140;151133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:50:12;59;17;;150;150151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:52:37;52;17;;133;150693
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:55:09;56;17;;141;150494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T02:57:38;49;17;;125;150746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:00:09;52;18;;130;149473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:02:37;59;18;;150;150225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:05:10;56;18;;144;152137
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:07:43;55;17;;139;150111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:10:17;60;18;;152;149517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:12:40;59;19;;149;150971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:15:10;54;18;;135;149080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:17:40;53;18;;135;152197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:20:15;60;19;;150;149318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:22:42;53;18;;136;151550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:25:12;57;18;;145;151172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:27:43;58;21;;147;150614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:30:13;51;18;;128;150066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:32:53;54;18;;135;147817
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:35:25;63;19;;159;150957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:37:57;62;19;;155;149361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:40:17;52;17;;134;153995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:42:49;52;18;;130;148690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:45:30;52;17;;132;150536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:50:21;58;19;;146;150306
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:52:50;51;17;;128;148770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:55:19;48;17;;123;152104
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T03:57:50;60;18;;150;149657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:00:19;56;19;;142;151238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:02:49;57;17;;144;151302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:05:22;62;19;;157;150098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:07:51;54;18;;137;150322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:10:21;58;19;;147;151062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:12:51;64;19;;162;150159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:15:21;49;17;;125;150088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:17:51;59;18;;148;149579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:20:22;60;18;;152;150371
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:22:52;51;17;;126;147864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:25:23;42;16;;108;152166
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:27:53;60;18;;153;151131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:30:23;60;17;;151;150388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:32:53;54;18;;136;150362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:35:26;59;17;;148;148141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:37:56;56;19;;144;152089
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:40:28;57;17;;144;151487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:42:55;60;18;;150;149078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:45:32;60;18;;150;148992
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:47:57;54;16;;140;152897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:50:27;58;18;;144;147741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:52:57;49;17;;125;150806
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:55:29;51;16;;131;152822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T04:57:59;61;17;;152;148484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:00:29;60;18;;154;153196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:02:59;60;18;;149;148427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:05:30;52;17;;132;151442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:08:00;65;19;;164;150913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:10:32;59;18;;146;147728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:13:01;59;18;;152;153296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:15:31;58;17;;145;148743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:18:01;66;20;;167;151728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:20:32;55;18;;140;150643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:23:02;59;17;;149;149979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:25:32;62;19;;157;150542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:28:02;55;18;;137;148592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:30:33;54;18;;136;151043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:33:03;60;18;;152;151211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:35:36;52;18;;132;150577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:38:04;50;18;;127;149883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:40:58;61;19;;155;150948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:43:41;58;19;;144;147812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:45:39;48;19;;124;151918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:48:08;54;18;;136;150446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:50:36;53;19;;135;151733
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:53:07;56;19;;142;150378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:55:37;61;19;;153;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T05:58:07;62;20;;155;149798
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:00:38;58;19;;146;150114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:03:11;58;19;;147;150232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:05:39;57;18;;143;148419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:08:08;56;19;;142;151747
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:10:38;53;18;;134;150330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:13:08;50;18;;126;148859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:15:39;49;17;;125;152167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:18:09;59;20;;149;149538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:20:39;60;19;;151;150560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:23:10;55;18;;135;146033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:25:41;57;19;;150;155539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:28:11;63;19;;159;150615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:30:41;65;20;;163;149795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:33:12;57;18;;144;149951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:35:42;51;18;;131;151456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:40:43;57;18;;144;150557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:43:13;55;18;;139;150283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:45:44;55;17;;140;150076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:48:17;63;20;;155;146020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:50:44;56;18;;141;149583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:53:15;51;18;;133;155355
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:55:46;60;19;;152;150295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T06:58:15;57;19;;144;150107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:00:45;54;18;;136;150193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:03:15;59;19;;146;146958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:05:45;63;19;;163;153933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:08:16;52;20;;129;147335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:10:46;51;18;;128;150220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:13:16;62;19;;159;153039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:15:46;49;19;;124;149412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:18:17;54;19;;137;150849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:20:48;62;21;;158;150586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:23:18;58;19;;148;150671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:25:48;54;19;;136;149979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:28:18;64;20;;162;149815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:30:49;49;18;;125;150044
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:33:19;55;18;;138;150180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:35:49;50;19;;128;151674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:38:20;53;19;;133;149296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:40:50;62;20;;156;150602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:43:20;61;20;;152;148645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:45:56;53;18;;137;152376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:48:21;55;20;;138;148664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:50:51;54;19;;139;152146
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:53:22;62;19;;154;148164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:55:52;56;21;;144;152599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T07:58:22;56;19;;141;150130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:00:53;59;20;;149;149918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:03:23;61;20;;151;147383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:05:53;50;19;;130;153769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:08:23;51;19;;129;149246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:10:55;64;21;;162;150225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:13:25;52;20;;134;152219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:15:55;63;20;;160;150342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:18:25;64;21;;161;149462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:20:55;57;21;;143;150264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:23:26;58;20;;146;150629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:25:56;58;21;;147;150211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:28:27;52;19;;132;150699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:30:57;52;21;;131;150104
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:33:27;49;20;;123;150012
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:35:57;55;21;;139;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:38:27;52;21;;131;149801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:40:57;55;21;;139;149919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:43:28;61;22;;152;148877
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:45:58;59;22;;149;150661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:48:28;51;21;;129;150017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:50:58;54;23;;136;150448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:53:29;58;22;;145;149300
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:56:01;61;23;;155;151646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T08:58:29;61;25;;155;150615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:01:03;52;23;;132;150894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:03:30;53;22;;133;150250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:06:07;54;25;;135;149562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:08:31;62;24;;158;150974
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:11:02;56;23;;142;151367
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:13:36;59;24;;150;150197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:16:03;67;25;;170;150794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:18:36;58;24;;147;149910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:21:09;57;24;;145;151982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:23:37;56;23;;141;149084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:26:09;54;22;;137;149705
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:28:35;54;23;;138;151082
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:31:08;56;23;;143;151108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:33:35;51;23;;127;148200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:36:12;64;23;;163;151208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:38:40;54;23;;136;150862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:43:49;58;24;;145;148224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:46:10;53;23;;137;154412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:48:46;52;24;;133;150906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:51:10;54;23;;138;150922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:53:53;60;25;;153;150841
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:56:13;51;23;;128;149017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T09:58:46;56;24;;143;152390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:01:15;62;25;;157;150219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:06:36;57;25;;144;150967
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:08:56;54;25;;137;150491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:11:18;50;26;;128;150711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:13:46;55;25;;140;150195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:19:03;65;26;;163;149359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:21:34;56;26;;142;151933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:26:18;57;28;;140;145996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:33:51;58;25;;149;151650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:36:22;58;27;;148;151749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:38:52;49;26;;123;149451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:44:02;60;28;;154;152119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:46:21;57;29;;145;150876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:48:56;64;30;;162;150188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:53:57;45;29;;117;154287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:56:23;54;32;;137;149695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T10:59:00;58;33;;147;150529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:01:25;58;34;;148;150813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:06:26;57;34;;144;150575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:08:56;65;34;;164;149977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:11:28;57;34;;147;152322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:13:58;60;35;;147;146855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:16:41;57;36;;149;154651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:18:59;64;34;;161;150136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:21:45;50;33;;126;149768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:23:59;59;31;;147;148937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:26:29;61;36;;156;151790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:29:00;57;33;;144;149712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:31:32;67;33;;171;151843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:34:11;74;35;;187;150022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:36:31;53;32;;134;150581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:39:02;58;31;;145;149961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:41:38;53;31;;133;150076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:44:03;59;33;;147;148812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:46:34;55;29;;142;152738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:49:04;50;32;;127;150614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:51:41;52;29;;131;149938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:56:34;57;29;;144;149037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T11:59:08;54;31;;137;150403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-05T12:01:35;55;29;;141;151352
