sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:20:32;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:25:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:28:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:30:34;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:35:31;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:37:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:40:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:42:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:45:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:47:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:50:29;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:53:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:55:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T17:57:59;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:00:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:02:59;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:05:29;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:08:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:10:31;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:15:30;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:17:59;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:20:29;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:22:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:25:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:28:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:30:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:33:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:35:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:37:59;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:40:30;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:45:29;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:48:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:50:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:53:00;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:55:34;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T18:58:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:00:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:02:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:05:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:07:59;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:10:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:13:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:15:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:17:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:20:29;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:22:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:25:29;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:27:59;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:30:29;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:32:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:35:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:38:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:40:29;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:43:00;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:45:29;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:48:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:50:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:53:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:55:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T19:58:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:00:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:02:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:07:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:10:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:12:59;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:15:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:18:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:20:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:22:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:25:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:30:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:32:59;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:35:34;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:38:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:40:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:42:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:45:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:47:59;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:50:30;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:53:00;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:55:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T20:58:00;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:00:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:03:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:05:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:08:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:10:31;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:13:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:15:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:18:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:20:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:23:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:25:33;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:28:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:30:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:33:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:35:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:38:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:40:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:43:01;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:45:31;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:48:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:50:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:53:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:55:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T21:58:01;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:00:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:03:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:05:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:08:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:10:31;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:13:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:15:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:18:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:20:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:23:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:25:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:28:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:30:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:33:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:35:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:38:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:40:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:43:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:45:31;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:48:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:50:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:53:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:55:34;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T22:58:01;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:00:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:03:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:05:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:08:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:10:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:13:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:15:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:18:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:20:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:23:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:25:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:28:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:30:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:33:01;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:35:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:38:01;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:40:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:43:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:45:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:48:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:50:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:53:02;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:55:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-05T23:58:01;59;;;;
